Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-11-12 06:00:00;2,2;102420;93;0,004;0,04;0,6;267;1,2;0,51;0,06;0;0;0;24,8;27,4;29,1;25,0;6,4;8,5;10,3;11,9;-31,6;27,3;1263
2022-11-12 07:00:00;2,9;102428;96;0,0044;0,04;1,4;102;2,4;1,07;0,9;54;0;0;24,8;27,4;29,0;25,0;6,3;8,3;10,2;11,8;-31,6;27,1;1245
2022-11-12 08:00:00;6,2;102433;100;0,0058;0,0;1,7;60;3,0;0,87;1,46;154;0;0;24,8;27,4;29,0;25,0;6,4;8,2;10,1;11,8;-31,6;27,3;1234
2022-11-12 09:00:00;8,2;102450;97;0,0064;0,0;2,1;65;3,5;0,85;1,88;197;0;0;24,8;27,4;29,0;25,0;6,9;8,2;10,0;11,8;-31,6;27,3;1224
2022-11-12 10:00:00;10,0;102424;87;0,0065;0,0;2,3;65;4,0;0,96;2,1;234;0;0;24,8;27,4;29,0;25,0;7,5;8,2;10,0;11,8;-31,6;27,2;1281
2022-11-12 11:00:00;11,4;102383;80;0,0066;0,0;2,0;62;3,6;0,94;1,78;239;0;0;24,8;27,4;29,0;25,0;8,1;8,4;9,9;11,7;-31,5;27,1;1283
2022-11-12 12:00:00;12,7;102350;76;0,0068;0,0;2,0;78;3,5;0,4;1,94;234;0;0;24,8;27,4;29,0;25,0;8,7;8,7;9,9;11,7;-31,6;26,8;1268
2022-11-12 13:00:00;13,5;102313;74;0,007;0,0;2,2;72;3,8;0,65;2,05;193;0;0;24,8;27,4;29,0;25,0;9,2;8,9;9,9;11,7;-31,6;26,6;1348
2022-11-12 14:00:00;13,4;102280;73;0,0068;0,0;2,0;64;3,8;0,87;1,85;105;0;0;24,8;27,4;29,0;25,0;9,5;9,2;9,9;11,7;-31,6;26,8;1269
2022-11-12 15:00:00;12,4;102245;74;0,0065;0,0;1,5;67;2,9;0,56;1,42;27;0;0;24,8;27,4;29,0;25,0;9,7;9,4;9,9;11,6;-31,6;26,8;1247
2022-11-12 16:00:00;10,5;102228;79;0,0062;0,0;1,8;51;3,0;1,09;1,39;1;0;0;24,8;27,4;29,0;25,0;9,6;9,5;10,0;11,6;-31,6;26,7;1255
2022-11-12 17:00:00;9,9;102230;81;0,006;0,0;1,5;40;2,4;1,16;1,01;0;0;0;24,7;27,4;29,0;25,0;9,4;9,6;10,0;11,6;-31,7;26,4;1269
2022-11-12 18:00:00;9,0;102212;83;0,0058;0,0;1,1;62;2,3;0,5;0,94;0;0;0;24,8;27,4;29,0;25,0;9,2;9,6;10,1;11,5;-31,8;26,4;1286
2022-11-12 19:00:00;8,5;102175;85;0,0058;0,0;0,7;19;1,5;0,66;0,26;0;0;0;24,8;27,4;29,0;25,0;9,1;9,6;10,1;11,5;-31,8;26,4;1258
2022-11-12 20:00:00;7,8;102142;86;0,0056;0,0;1,0;184;1,7;0,86;0,24;0;0;0;24,7;27,4;29,0;25,0;8,9;9,6;10,1;11,5;-31,8;26,4;1295
2022-11-12 21:00:00;7,3;102110;88;0,0055;0,0;2,1;39;3,0;1,63;1,34;0;0;0;24,7;27,3;29,0;25,0;8,6;9,5;10,2;11,5;-31,9;26,2;1325
2022-11-12 22:00:00;6,6;102082;89;0,0053;0,0;0,8;30;2,1;0,7;0,42;0;0;0;24,7;27,3;29,0;25,0;8,4;9,4;10,2;11,5;-31,9;26,1;1320
2022-11-12 23:00:00;6,6;102043;91;0,0054;0,0;1,8;55;3,2;1,01;1,44;0;0;0;24,7;27,3;29,0;25,0;8,2;9,3;10,2;11,5;-32,0;26,3;1373
2022-11-13 00:00:00;6,1;102025;92;0,0053;0,0;1,8;50;2,7;1,15;1,32;0;0;0;24,7;27,3;29,0;25,0;8,1;9,2;10,2;11,5;-31,9;26,3;1295
2022-11-13 01:00:00;5,7;101990;92;0,0052;0,0;1,8;42;2,8;1,35;1,22;0;0;0;24,7;27,3;29,0;25,0;8,0;9,1;10,1;11,4;-31,9;26,2;1259
2022-11-13 02:00:00;5,4;101952;92;0,005;0,0;1,6;32;2,4;1,32;0,83;0;0;0;24,7;27,3;29,0;25,0;7,8;9,1;10,1;11,4;-32,0;26,5;1303
2022-11-13 03:00:00;5,3;101900;92;0,005;0,04;1,5;36;2,7;1,22;0,88;0;0;0;24,7;27,3;29,0;25,0;7,7;9,0;10,1;11,4;-32,0;26,6;1360
2022-11-13 04:00:00;3,6;101880;94;0,0046;0,02;0,4;334;0,9;0,39;-0,18;0;0;0;24,7;27,3;29,0;25,0;7,5;8,8;10,0;11,4;-32,0;26,7;1367
2022-11-13 05:00:00;3,1;101830;91;0,0042;0,02;0,6;123;1,2;0,55;0,1;0;0;0;24,7;27,3;28,9;25,0;7,1;8,7;10,0;11,4;-32,0;26,4;1312
2022-11-13 06:00:00;2,0;101758;95;0,0041;0,02;0,6;230;1,1;0,35;-0,28;3;0;0;24,7;27,3;28,9;25,0;6,8;8,6;9,9;11,4;-32,0;26,5;1334
2022-11-13 07:00:00;4,0;101706;97;0,0048;0,04;1,3;46;2,2;0,85;0,91;79;0;0;24,7;27,3;28,9;25,0;6,6;8,4;9,9;11,4;-32,0;26,8;1311
2022-11-13 08:00:00;6,1;101668;99;0,0057;0,0;1,4;70;2,5;0,47;1,32;158;0;0;24,7;27,3;28,9;25,0;6,7;8,3;9,8;11,4;-32,0;26,7;1363
2022-11-13 09:00:00;8,9;101627;89;0,0062;0,0;1,5;73;2,7;0,46;1,47;222;0;0;24,6;27,3;28,9;25,0;7,0;8,2;9,8;11,4;-32,0;26,8;1347
2022-11-13 10:00:00;11,4;101584;77;0,0064;0,0;1,8;66;3,1;0,72;1,64;266;0;0;24,6;27,3;28,9;25,0;7,5;8,3;9,7;11,4;-32,0;26,9;1301
2022-11-13 11:00:00;13,7;101487;67;0,0065;0,0;1,7;70;3,1;0,56;1,58;282;0;0;24,6;27,3;28,9;25,0;8,1;8,4;9,7;11,3;-32,0;26,9;1390
2022-11-13 12:00:00;14,4;101393;66;0,0066;0,0;1,9;59;3,0;0,96;1,59;258;0;0;24,6;27,2;28,9;25,0;8,6;8,6;9,6;11,3;-32,0;27,0;1396
2022-11-13 13:00:00;15,6;101313;58;0,0064;0,0;1,0;54;1,8;0,61;0,85;188;0;0;24,6;27,2;28,9;25,0;9,1;8,8;9,6;11,3;-32,0;26,9;1360
2022-11-13 14:00:00;15,8;101235;57;0,0062;0,0;0,9;59;1,7;0,51;0,74;117;0;0;24,6;27,2;28,9;25,0;9,4;9,1;9,6;11,3;-32,0;26,7;1366
2022-11-13 15:00:00;14,1;101216;61;0,0061;0,0;0,3;123;0,8;0,07;0,09;38;0;0;24,6;27,2;28,9;25,0;9,4;9,2;9,7;11,3;-32,0;26,4;1335
2022-11-13 16:00:00;8,2;101190;76;0,0051;0,0;0,6;295;1,5;0,27;-0,52;0;0;0;24,6;27,2;28,9;25,0;9,0;9,3;9,7;11,2;-32,0;26,6;1501
2022-11-13 17:00:00;6,4;101155;79;0,0047;0,0;0,7;297;1,2;0,31;-0,66;0;0;0;24,6;27,2;28,9;25,0;8,5;9,3;9,8;11,2;-32,1;26,7;1398
2022-11-13 18:00:00;4,8;101143;83;0,0044;0,0;0,4;235;0,8;0,33;-0,01;0;0;0;24,6;27,2;28,9;25,0;8,1;9,1;9,8;11,2;-32,1;26,8;1321
2022-11-13 19:00:00;4,3;101106;86;0,0044;0,0;0,6;63;1,2;0,53;-0,02;0;0;0;24,6;27,2;28,9;25,0;7,6;9,0;9,8;11,2;-32,2;26,6;1399
2022-11-13 20:00:00;3,0;101075;87;0,0041;0,0;0,6;246;1,2;0,47;-0,26;0;0;0;24,5;27,2;28,9;25,0;7,3;8,8;9,8;11,2;-32,2;26,6;1418
2022-11-13 21:00:00;2,2;101045;90;0,004;0,0;0,5;231;1,0;0,31;-0,35;0;0;0;24,5;27,2;28,9;25,0;6,9;8,6;9,8;11,2;-32,3;26,8;1434
2022-11-13 22:00:00;1,3;100987;92;0,0038;0,0;0,4;114;1,1;0,37;-0,03;0;0;0;24,5;27,2;28,9;25,0;6,6;8,4;9,7;11,2;-32,3;26,8;1456
2022-11-13 23:00:00;0,8;100917;92;0,0037;0,0;0,5;157;0,9;0,29;-0,19;0;0;0;24,5;27,2;28,9;25,0;6,3;8,2;9,7;11,1;-32,3;26,5;1466
2022-11-14 00:00:00;0,5;100863;92;0,0036;0,0;0,3;323;0,6;0,28;-0,17;0;0;0;24,5;27,2;28,9;25,0;6,0;8,0;9,6;11,1;-32,3;26,6;1471
2022-11-14 01:00:00;0,4;100818;92;0,0036;0,0;0,4;262;0,8;0,36;-0,17;0;0;0;24,5;27,2;28,9;25,0;5,7;7,8;9,6;11,1;-32,3;26,6;1464
2022-11-14 02:00:00;-0,1;100778;93;0,0035;0,0;0,5;226;0,9;0,22;-0,34;0;0;0;24,5;27,1;28,9;25,0;5,5;7,6;9,5;11,1;-32,3;26,6;1580
2022-11-14 03:00:00;0,2;100745;92;0,0035;0,0;0,7;105;1,3;0,59;0,23;0;0;0;24,5;27,1;28,8;25,0;5,3;7,5;9,4;11,1;-32,3;26,8;1419
2022-11-14 04:00:00;1,1;100714;94;0,0038;0,0;0,8;20;1,6;0,73;0,28;0;0;0;24,5;27,1;28,8;25,0;5,2;7,3;9,3;11,1;-32,2;26,5;1464
2022-11-14 05:00:00;1,2;100695;93;0,0038;0,0;0,5;255;1,1;0,44;-0,15;0;0;0;24,5;27,1;28,8;25,0;5,1;7,2;9,2;11,1;-32,3;26,7;1420
2022-11-14 06:00:00;1,3;100662;94;0,0039;0,0;0,8;30;1,8;0,64;0,43;0;0;0;24,4;27,1;28,8;25,0;5,0;7,0;9,1;11,0;-32,3;26,6;1500
2022-11-14 07:00:00;3,0;100620;94;0,0044;0,14;1,7;47;2,9;1,13;1,22;6;0;0;24,5;27,1;28,8;25,0;5,1;6,9;9,0;11,0;-32,2;26,5;1448
2022-11-14 08:00:00;5,6;100608;94;0,0053;0,0;2,4;88;4,6;0,09;2,43;28;0;0;24,4;27,1;28,8;25,0;5,5;6,9;8,9;11,0;-32,1;26,3;1415
2022-11-14 09:00:00;6,2;100610;98;0,0058;0,0;2,9;91;5,5;-0,07;2,93;70;0;0;24,4;27,1;28,8;25,0;6,0;7,0;8,8;11,0;-32,2;26,3;1478
2022-11-14 10:00:00;6,9;100592;96;0,0059;0,0;3,2;96;6,4;-0,38;3,19;100;0;0;24,5;27,1;28,8;25,0;6,5;7,1;8,8;10,9;-32,2;26,3;1491
2022-11-14 11:00:00;7,3;100550;91;0,0057;0,0;3,6;102;6,6;-0,75;3,48;96;0;0;24,5;27,1;28,8;25,0;7,0;7,3;8,8;10,9;-32,2;26,5;1488
2022-11-14 12:00:00;7,6;100454;89;0,0058;0,0;3,2;100;5,8;-0,57;3,19;66;0;0;24,5;27,1;28,8;25,0;7,4;7,5;8,7;10,9;-32,2;26,5;1502
2022-11-14 13:00:00;7,8;100445;87;0,0057;0,0;3,2;95;5,8;-0,33;3,15;35;0;0;24,5;27,1;28,8;25,0;7,6;7,7;8,7;10,8;-32,2;26,4;1435
2022-11-14 14:00:00;8,0;100410;86;0,0057;0,0;3,0;94;6,0;-0,22;3,0;26;0;0;24,5;27,1;28,8;25,0;7,7;7,9;8,8;10,8;-32,2;26,2;1405
2022-11-14 15:00:00;7,9;100370;86;0,0057;0,0;2,7;94;5,5;-0,18;2,7;4;0;0;24,5;27,1;28,8;25,0;7,7;8,0;8,8;10,8;-32,2;26,5;1497
2022-11-14 16:00:00;7,9;100353;87;0,0058;0,0;2,1;111;4,9;-0,75;1,93;0;0;0;24,5;27,1;28,8;25,0;7,7;8,1;8,8;10,7;-32,3;26,4;1528
2022-11-14 17:00:00;7,8;100350;88;0,0058;0,0;1,5;106;3,3;-0,44;1,46;0;0;0;24,5;27,1;28,8;25,0;7,8;8,1;8,9;10,7;-32,3;26,4;1501
2022-11-14 18:00:00;7,2;100373;88;0,0056;0,0;1,2;107;2,6;-0,35;1,1;0;0;0;24,5;27,1;28,8;25,0;7,7;8,2;8,9;10,7;-32,3;26,3;1434
2022-11-14 19:00:00;7,1;100348;87;0,0055;0,0;1,8;81;3,2;0,28;1,79;0;0;0;24,5;27,1;28,8;25,0;7,6;8,2;8,9;10,7;-32,4;26,6;1528
2022-11-14 20:00:00;7,4;100340;88;0,0056;0,0;1,4;55;2,5;0,76;1,14;0;0;0;24,5;27,1;28,8;25,0;7,6;8,2;9,0;10,7;-32,4;26,4;1485
2022-11-14 21:00:00;7,8;100315;89;0,0059;0,0;0,8;54;2,3;0,33;0,59;0;0;0;24,5;27,1;28,8;25,0;7,6;8,2;9,0;10,6;-32,4;26,4;1481
2022-11-14 22:00:00;8,4;100317;90;0,0062;0,0;1,4;40;2,2;1,04;0,89;0;0;0;24,5;27,1;28,8;25,0;7,7;8,2;9,0;10,6;-32,4;26,6;1437
2022-11-14 23:00:00;8,8;100325;91;0,0064;0,0;0,8;24;1,6;0,71;0,33;0;0;0;24,5;27,1;28,8;25,0;7,8;8,2;9,0;10,6;-32,4;26,7;1514
2022-11-15 00:00:00;9,5;100317;91;0,0067;0,0;1,1;67;2,7;0,37;0,95;0;0;0;24,5;27,1;28,8;25,0;7,9;8,3;9,0;10,6;-32,4;26,7;1532
2022-11-15 01:00:00;9,8;100280;91;0,0069;0,0;0,8;108;1,7;-0,2;0,74;0;0;0;24,5;27,1;28,8;25,0;8,0;8,3;9,0;10,6;-32,4;26,9;1582
2022-11-15 02:00:00;10,3;100217;92;0,0072;0,0;1,2;67;2,2;0,66;0,88;0;0;0;24,5;27,1;28,8;25,0;8,1;8,4;9,0;10,6;-32,5;26,9;1475
2022-11-15 03:00:00;10,7;100197;90;0,0073;0,0;1,6;68;2,9;0,58;1,38;0;0;0;24,5;27,1;28,8;25,0;8,2;8,4;9,0;10,6;-32,4;26,4;1503
2022-11-15 04:00:00;11,0;100170;90;0,0074;0,0;1,9;71;3,4;0,57;1,75;0;0;0;24,5;27,1;28,8;25,0;8,4;8,5;9,1;10,6;-32,4;26,5;1490
2022-11-15 05:00:00;10,6;100173;90;0,0072;0,0;0,9;107;2,2;-0,14;0,69;0;0;0;24,5;27,1;28,7;25,0;8,5;8,6;9,1;10,6;-32,5;27,0;1505
2022-11-15 06:00:00;9,5;100190;89;0,0066;0,0;0,8;137;2,3;-0,49;0,5;1;0;0;24,5;27,1;28,7;25,1;8,4;8,6;9,1;10,5;-32,5;26,9;1413
2022-11-15 07:00:00;9,6;100218;89;0,0066;0,0;1,4;87;3,1;-0,04;1,32;31;0;0;24,5;27,1;28,7;25,1;8,2;8,6;9,2;10,5;-32,5;26,7;1536
2022-11-15 08:00:00;10,1;100228;89;0,0069;0,0;1,1;65;2,0;0,44;0,97;89;0;0;24,5;27,1;28,7;25,1;8,2;8,6;9,2;10,5;-32,6;26,9;1471
2022-11-15 09:00:00;11,8;100177;84;0,0072;0,0;1,5;182;3,8;-1,35;-0,24;170;0;0;24,5;27,1;28,7;25,1;8,4;8,6;9,2;10,5;-32,6;27,3;1454
2022-11-15 10:00:00;13,0;100095;75;0,007;0,0;2,0;176;5,2;-2,01;-0,03;240;0;0;24,5;27,1;28,7;25,1;8,8;8,7;9,2;10,5;-32,7;27,5;1498
2022-11-15 11:00:00;13,1;100027;71;0,0067;0,0;1,7;170;3,9;-1,64;0,17;195;0;0;24,5;27,0;28,7;25,1;9,2;8,9;9,2;10,5;-32,7;27,7;1556
2022-11-15 12:00:00;13,4;99960;70;0,0068;0,0;2,3;167;5,1;-2,24;0,48;151;0;0;24,5;27,0;28,7;25,1;9,5;9,0;9,3;10,5;-32,6;28,2;1461
2022-11-15 13:00:00;13,5;99867;72;0,0069;0,0;2,2;130;4,5;-1,26;1,52;90;0;0;24,5;27,0;28,7;25,1;9,9;9,2;9,3;10,5;-32,7;29,0;1507
2022-11-15 14:00:00;13,3;99777;75;0,0071;0,0;2,0;103;3,6;-0,44;1,9;58;0;0;24,4;27,0;28,7;25,1;10,1;9,4;9,4;10,5;-32,7;29,4;1648
2022-11-15 15:00:00;13,4;99692;74;0,0071;0,0;2,7;91;5,2;-0,07;2,68;17;0;0;24,4;27,0;28,7;25,1;10,2;9,6;9,4;10,5;-32,7;29,8;1543
2022-11-15 16:00:00;13,1;99633;75;0,0071;0,0;2,9;100;5,8;-0,54;2,85;0;0;0;24,4;27,0;28,7;25,1;10,1;9,7;9,5;10,5;-32,7;30,1;1420
2022-11-15 17:00:00;12,8;99620;78;0,0072;0,12;2,6;90;4,9;-0,02;2,59;0;0;0;24,4;27,0;28,7;25,1;10,0;9,8;9,6;10,5;-32,7;30,3;1602
2022-11-15 18:00:00;11,6;99590;87;0,0074;1,41;2,1;71;3,6;0,64;1,96;0;0;0;24,4;27,0;28,7;25,1;10,0;9,8;9,6;10,5;-32,7;30,7;1591
2022-11-15 19:00:00;11,4;99532;91;0,0077;0,9;2,1;73;3,6;0,61;1,99;0;0;0;24,5;27,0;28,7;25,1;10,0;9,8;9,7;10,5;-32,8;30,8;1515
2022-11-15 20:00:00;11,3;99508;92;0,0077;0,7;2,1;62;3,7;0,93;1,85;0;0;0;24,8;27,0;28,7;25,1;10,0;9,8;9,7;10,5;-32,8;31,3;1405
2022-11-15 21:00:00;11,1;99460;94;0,0078;0,81;1,9;66;3,6;0,75;1,75;0;0;0;25,3;27,0;28,7;25,1;10,0;9,9;9,8;10,6;-32,8;31,7;1500
2022-11-15 22:00:00;10,8;99400;95;0,0077;1,15;2,0;74;3,5;0,55;1,89;0;0;0;25,9;27,0;28,7;25,1;10,0;9,9;9,8;10,6;-32,8;31,8;1483
2022-11-15 23:00:00;10,8;99350;96;0,0078;1,66;2,1;77;4,1;0,45;2,07;0;0;0;27,1;27,0;28,7;25,1;10,1;9,9;9,9;10,6;-32,8;32,0;1423
2022-11-16 00:00:00;10,9;99300;96;0,0078;0,63;1,9;78;3,4;0,42;1,88;0;0;0;28,2;27,0;28,7;25,1;10,1;10,0;9,9;10,6;-32,8;32,4;1333
2022-11-16 01:00:00;10,8;99280;96;0,0078;2,7;1,4;64;2,6;0,55;1,24;0;0;0;29,7;27,1;28,7;25,1;10,1;10,0;9,9;10,6;-32,8;32,5;1552
2022-11-16 02:00:00;10,8;99258;96;0,0078;1,48;0,9;187;2,0;0,57;0,25;0;0;0;32,1;27,2;28,7;25,1;10,1;10,0;10,0;10,6;-32,8;32,8;1478
2022-11-16 03:00:00;10,8;99222;96;0,0078;0,98;1,4;76;2,6;0,3;1,36;0;0;0;32,8;27,6;28,7;25,1;10,1;10,0;10,0;10,6;-32,8;33,4;1495
2022-11-16 04:00:00;10,8;99272;96;0,0078;1,62;1,1;127;2,8;-0,5;0,53;0;0;0;33,0;28,3;28,7;25,1;10,1;10,0;10,0;10,6;-32,9;33,9;1536
2022-11-16 05:00:00;10,4;99310;97;0,0077;0,02;0,6;181;1,4;0,21;-0,24;0;0;0;33,2;29,3;28,7;25,1;10,1;10,0;10,1;10,7;-32,8;34,1;1484
2022-11-16 06:00:00;9,0;99352;95;0,0068;0,02;0,8;245;2,0;0,02;-0,7;0;0;0;32,9;30,2;28,7;25,1;9,8;10,0;10,1;10,7;-33,0;34,6;1475
2022-11-16 07:00:00;7,9;99420;97;0,0065;0,02;0,7;104;1,3;-0,14;0,51;37;0;0;32,6;30,7;28,7;25,1;9,5;10,0;10,1;10,7;-32,9;35,1;1452
2022-11-16 08:00:00;9,4;99475;99;0,0073;0,0;1,0;116;2,3;-0,38;0,59;130;0;0;32,3;31,0;28,7;25,1;9,3;9,9;10,1;10,7;-32,9;35,2;1443
2022-11-16 09:00:00;11,4;99493;91;0,0077;0,0;1,4;118;2,8;-0,61;1,18;202;0;0;32,0;31,1;28,7;25,1;9,4;9,8;10,1;10,7;-32,8;35,0;1505
2022-11-16 10:00:00;12,2;99488;85;0,0076;0,0;1,7;129;4,0;-0,98;1,21;238;0;0;31,8;31,3;28,7;25,1;9,6;9,8;10,1;10,7;-32,7;34,8;1490
2022-11-16 11:00:00;13,1;99415;78;0,0074;0,0;1,6;188;3,8;-1,55;-0,25;256;0;0;31,7;31,3;28,7;25,1;10,0;9,8;10,1;10,8;-32,5;34,7;1509
2022-11-16 12:00:00;13,5;99350;75;0,0073;0,0;1,6;199;4,0;-1,51;-0,56;248;0;0;31,5;31,4;28,7;25,1;10,4;9,9;10,1;10,7;-32,2;34,6;1478
2022-11-16 13:00:00;12,8;99335;74;0,0069;0,0;1,2;194;3,1;-0,88;-0,52;110;0;0;31,4;31,5;28,8;25,1;10,8;10,1;10,1;10,8;-31,9;33,9;1484
2022-11-16 14:00:00;12,2;99317;79;0,007;0,0;0,7;155;1,6;-0,65;0,29;70;0;0;31,2;31,4;28,8;25,1;10,9;10,3;10,1;10,8;-31,5;34,2;1522
2022-11-16 15:00:00;11,7;99268;80;0,0069;0,0;1,1;91;2,4;-0,02;1,1;9;0;0;31,1;31,5;28,8;25,1;10,9;10,4;10,2;10,8;-31,1;34,1;1446
2022-11-16 16:00:00;9,7;99232;83;0,0062;0,0;0,8;154;2,0;-0,66;0,32;0;0;0;31,0;31,4;28,9;25,1;10,6;10,5;10,2;10,8;-30,8;33,9;1420
2022-11-16 17:00:00;9,1;99193;85;0,0061;0,0;1,3;44;2,1;0,93;0,92;0;0;0;30,9;31,4;28,9;25,1;10,2;10,4;10,3;10,8;-30,3;33,8;1511
2022-11-16 18:00:00;8,6;99143;88;0,0062;0,0;1,5;56;2,5;0,84;1,19;0;0;0;30,8;31,3;29,0;25,1;9,9;10,4;10,3;10,8;-29,8;33,8;1526
2022-11-16 19:00:00;9,2;99100;89;0,0065;0,0;1,6;86;3,3;0,08;1,58;0;0;0;30,7;31,3;29,0;25,1;9,7;10,3;10,3;10,8;-29,4;33,2;1539
2022-11-16 20:00:00;9,8;99003;89;0,0068;0,0;2,4;92;4,8;-0,12;2,44;0;0;0;30,6;31,3;29,1;25,1;9,7;10,2;10,4;10,8;-29,0;33,2;1539
2022-11-16 21:00:00;10,1;98927;88;0,0068;0,0;2,5;84;4,6;0,23;2,45;0;0;0;30,6;31,2;29,1;25,1;9,7;10,1;10,4;10,9;-28,5;32,9;1617
2022-11-16 22:00:00;10,5;98820;87;0,007;0,44;3,3;88;6,6;0,1;3,31;0;0;0;30,6;31,2;29,2;25,1;9,7;10,1;10,3;10,8;-28,1;33,4;1608
2022-11-16 23:00:00;10,7;98690;86;0,007;0,0;3,8;92;6,9;-0,13;3,76;0;0;0;30,7;31,2;29,2;25,1;9,7;10,1;10,3;10,9;-27,6;33,4;1534
2022-11-17 00:00:00;11,0;98515;84;0,007;0,0;4,4;95;8,8;-0,4;4,32;0;0;0;30,6;31,2;29,3;25,1;9,7;10,0;10,3;10,9;-27,2;33,5;1613
2022-11-17 01:00:00;10,8;98407;85;0,007;0,09;4,0;107;9,0;-1,21;3,84;0;0;0;30,6;31,2;29,3;25,1;9,8;10,0;10,3;10,9;-26,8;33,4;1590
2022-11-17 02:00:00;10,5;98312;88;0,0071;0,19;4,3;106;9,6;-1,26;4,11;0;0;0;30,6;31,2;29,4;25,1;9,8;10,0;10,3;10,9;-26,4;33,3;1609
2022-11-17 03:00:00;10,5;98240;88;0,0071;0,0;4,6;112;8,5;-1,76;4,2;0;0;0;30,7;31,2;29,4;25,1;9,8;10,0;10,3;10,9;-26,0;33,2;1689
2022-11-17 04:00:00;10,1;98185;88;0,007;0,0;3,5;114;6,9;-1,44;3,16;0;0;0;30,6;31,2;29,5;25,1;9,7;10,1;10,3;10,9;-25,6;33,2;1698
2022-11-17 05:00:00;10,4;98136;88;0,0071;0,34;3,6;108;7,5;-1,14;3,4;0;0;0;30,6;31,2;29,5;25,1;9,7;10,0;10,3;10,9;-25,3;32,8;1654
2022-11-17 06:00:00;10,3;98162;90;0,0072;1,14;2,7;159;5,7;-2,1;0,75;0;0;0;30,8;31,2;29,6;25,1;9,7;10,0;10,3;10,9;-25,0;32,5;1779
2022-11-17 07:00:00;10,7;98215;86;0,007;0,05;2,7;237;6,5;-1,44;-2,19;5;0;0;31,3;31,3;29,7;25,1;9,7;10,0;10,3;10,9;-24,6;32,6;1595
2022-11-17 08:00:00;11,1;98288;82;0,0069;0,0;1,9;238;5,3;-0,78;-1,55;46;0;0;31,3;31,3;29,7;25,1;9,7;10,0;10,3;10,9;-24,4;32,6;1669
2022-11-17 09:00:00;11,7;98326;82;0,0071;0,0;1,8;210;4,3;-1,56;-0,92;118;0;0;31,2;31,3;29,8;25,1;9,9;10,0;10,3;11,0;-24,0;32,3;1502
2022-11-17 10:00:00;12,1;98383;78;0,007;0,0;3,6;269;7,2;-0,07;-3,62;137;0;0;31,1;31,5;29,8;25,1;10,2;10,1;10,3;11,0;-23,7;32,4;1614
2022-11-17 11:00:00;12,3;98425;74;0,0067;0,0;4,5;272;9,0;0,22;-4,53;127;0;0;31,0;31,4;29,9;25,1;10,5;10,2;10,3;11,0;-23,4;32,4;1594
2022-11-17 12:00:00;12,7;98437;73;0,0068;0,0;3,3;260;6,9;-0,38;-3,18;175;0;0;30,9;31,4;29,9;25,1;10,6;10,3;10,3;11,0;-23,1;32,1;1620
2022-11-17 13:00:00;13,3;98458;73;0,007;0,0;2,7;250;6,4;-0,85;-2,49;164;0;0;30,9;31,4;30,0;25,1;10,8;10,4;10,4;11,0;-22,7;32,2;1637
2022-11-17 14:00:00;12,9;98480;72;0,0068;0,0;1,8;237;4,0;-0,93;-1,47;77;0;0;30,8;31,4;30,0;25,1;11,0;10,5;10,4;11,0;-22,4;32,2;1663
2022-11-17 15:00:00;11,8;98543;75;0,0066;0,0;1,5;184;3,8;-1,42;-0,17;16;0;0;30,7;31,3;30,1;25,1;10,9;10,6;10,4;11,0;-22,0;32,3;1507
2022-11-17 16:00:00;10,1;98615;81;0,0063;0,0;1,1;176;2,9;-1,1;0,0;0;0;0;30,6;31,3;30,2;25,1;10,6;10,6;10,5;11,0;-21,8;32,4;1635
2022-11-17 17:00:00;9,7;98647;84;0,0064;0,0;1,1;168;2,4;-1,04;0,2;0;0;0;30,6;31,4;30,2;25,1;10,3;10,6;10,5;11,0;-21,4;32,7;1662
2022-11-17 18:00:00;10,0;98690;83;0,0065;0,0;1,3;194;3,2;-1,25;-0,35;0;0;0;30,5;31,4;30,3;25,1;10,1;10,5;10,5;11,0;-21,2;32,5;1538
2022-11-17 19:00:00;9,6;98723;84;0,0064;0,0;1,1;214;2,8;-0,91;-0,6;0;0;0;30,5;31,3;30,3;25,1;9,9;10,4;10,5;11,0;-20,9;32,7;1593
2022-11-17 20:00:00;9,0;98780;87;0,0063;0,0;0,8;100;1,7;0,08;0,34;0;0;0;30,4;31,3;30,4;25,1;9,8;10,3;10,5;11,0;-20,6;32,6;1674
