Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-10-12 22:00:00;9,4;100348;88;0,0064;0,0;1,0;247;2,0;-0,41;-0,85;0;0;0;23,4;24,1;10,9;17,0;10,1;10,5;11,2;12,4;-9990,0;23,6;1546
2022-10-12 23:00:00;8,3;100325;88;0,006;0,0;0,8;244;1,6;-0,44;-0,69;0;0;0;23,2;24,1;10,9;17,0;10,0;10,5;11,2;12,4;-9990,0;23,7;1482
2022-10-13 00:00:00;9,0;100290;88;0,0063;0,0;0,8;246;1,9;-0,32;-0,71;0;0;0;23,2;24,1;10,9;17,0;9,9;10,5;11,2;12,4;-9990,0;23,6;1635
2022-10-13 01:00:00;9,9;100256;87;0,0066;0,0;0,9;242;2,1;-0,42;-0,79;0;0;0;23,3;24,1;10,9;17,0;9,9;10,4;11,2;12,4;-9990,0;23,6;1470
2022-10-13 02:00:00;10,5;100202;85;0,0067;0,0;0,9;250;2,7;-0,28;-0,8;0;0;0;23,4;24,1;10,9;17,0;10,0;10,4;11,2;12,4;-9990,0;23,3;1543
2022-10-13 03:00:00;10,6;100185;84;0,0067;0,0;1,0;241;2,7;-0,48;-0,88;0;0;0;23,4;24,1;10,9;17,0;10,1;10,4;11,2;12,4;-9990,0;23,5;1471
2022-10-13 04:00:00;10,4;100140;85;0,0067;0,0;0,6;249;1,7;-0,17;-0,54;0;0;0;23,5;24,1;10,9;17,0;10,1;10,5;11,2;12,4;-9990,0;23,7;1517
2022-10-13 05:00:00;10,2;100100;87;0,0068;0,0;0,9;237;2,2;-0,49;-0,73;0;0;0;23,5;24,1;10,9;17,0;10,1;10,5;11,1;12,4;-9990,0;23,5;1609
2022-10-13 06:00:00;10,8;100070;86;0,0069;0,0;1,1;243;3,1;-0,51;-1,03;21;0;0;23,4;24,1;10,9;17,0;10,2;10,5;11,2;12,4;-9990,0;23,7;1625
2022-10-13 07:00:00;11,7;100068;84;0,0072;0,0;1,4;247;3,2;-0,55;-1,25;64;0;0;23,4;24,1;10,9;17,0;10,2;10,5;11,1;12,4;-9990,0;23,8;1541
2022-10-13 08:00:00;13,4;100062;81;0,0077;0,0;1,5;258;3,7;-0,3;-1,43;139;0;0;23,4;24,1;10,9;17,0;10,4;10,5;11,2;12,4;-9990,0;24,0;1509
2022-10-13 09:00:00;14,7;100047;78;0,0081;0,0;1,6;260;4,3;-0,24;-1,62;183;0;0;23,4;24,1;10,9;17,0;10,6;10,6;11,2;12,4;-9990,0;23,9;1484
2022-10-13 10:00:00;15,5;100005;74;0,0081;0,0;2,2;249;5,1;-0,8;-1,96;198;0;0;23,4;24,1;10,9;17,0;10,9;10,7;11,2;12,4;-9990,0;23,8;1530
2022-10-13 11:00:00;15,1;99968;76;0,0082;0,0;2,5;224;4,6;-1,76;-1,72;181;0;0;23,4;24,0;10,9;17,0;11,1;10,8;11,2;12,4;-9990,0;23,8;1556
2022-10-13 12:00:00;14,8;99927;80;0,0084;0,02;2,4;202;4,2;-2,25;-0,94;122;0;0;23,4;24,0;10,9;17,0;11,3;11,0;11,2;12,4;-9990,0;23,8;1578
2022-10-13 13:00:00;14,6;99904;85;0,0088;0,22;1,8;189;2,9;-1,71;-0,28;118;0;0;23,4;24,0;10,9;17,0;11,5;11,1;11,2;12,4;-9990,0;24,0;1536
2022-10-13 14:00:00;14,5;99852;86;0,0089;0,26;1,6;170;2,8;-1,56;0,26;62;0;0;23,4;24,0;10,9;17,0;11,6;11,2;11,3;12,4;-9990,0;23,9;1501
2022-10-13 15:00:00;14,6;99830;87;0,009;0,09;1,4;172;2,2;-1,41;0,17;44;0;0;23,4;24,0;10,9;17,0;11,6;11,3;11,3;12,4;-9990,0;23,9;1470
2022-10-13 16:00:00;14,3;99804;86;0,0087;0,0;1,6;204;2,7;-1,45;-0,67;15;0;0;23,4;24,0;10,9;17,0;11,7;11,4;11,4;12,4;-9990,0;23,8;1649
2022-10-13 17:00:00;13,9;99837;82;0,0081;0,0;1,6;248;4,5;-0,58;-1,47;0;0;0;23,4;24,0;11,0;17,0;11,7;11,5;11,4;12,4;-9990,0;23,7;1525
2022-10-13 18:00:00;12,5;99880;83;0,0075;0,0;1,2;233;2,3;-0,74;-0,99;0;0;0;23,4;24,0;11,0;17,0;11,6;11,5;11,5;12,4;-9990,0;23,9;1575
2022-10-13 19:00:00;11,4;99892;86;0,0073;0,0;0,7;223;1,2;-0,49;-0,5;0;0;0;23,4;24,0;11,0;17,0;11,6;11,5;11,5;12,4;-9990,0;24,4;1534
2022-10-13 20:00:00;11,8;99898;87;0,0075;0,0;0,7;239;1,4;-0,36;-0,58;0;0;0;23,4;24,0;11,0;17,1;11,5;11,5;11,6;12,4;-9990,0;24,1;1631
2022-10-13 21:00:00;12,3;99885;86;0,0077;0,0;0,8;236;1,6;-0,47;-0,67;0;0;0;23,4;24,1;11,0;17,1;11,5;11,5;11,6;12,4;-9990,0;24,0;1551
2022-10-13 22:00:00;12,4;99874;88;0,0079;0,0;0,9;226;1,6;-0,59;-0,67;0;0;0;23,4;24,1;11,0;17,1;11,5;11,5;11,6;12,4;-9990,0;23,9;1589
2022-10-13 23:00:00;12,5;99840;88;0,008;0,0;0,9;201;1,3;-0,72;-0,37;0;0;0;23,4;24,0;11,0;17,1;11,5;11,5;11,7;12,4;-9990,0;24,0;1539
2022-10-14 00:00:00;12,3;99815;89;0,0079;0,0;0,9;192;1,5;-0,9;-0,19;0;0;0;23,4;24,1;11,0;17,1;11,5;11,6;11,7;12,4;-9990,0;24,1;1592
2022-10-14 01:00:00;12,3;99778;89;0,0079;0,0;1,1;209;2,0;-0,89;-0,58;0;0;0;23,4;24,0;11,0;17,1;11,5;11,6;11,7;12,5;-9990,0;24,4;1571
2022-10-14 02:00:00;12,5;99712;88;0,008;0,0;1,1;224;2,0;-0,76;-0,78;0;0;0;23,4;24,0;11,0;17,1;11,5;11,6;11,7;12,5;-9990,0;24,4;1581
2022-10-14 03:00:00;12,6;99686;87;0,008;0,0;1,0;225;2,0;-0,69;-0,72;0;0;0;23,4;24,1;11,0;17,1;11,5;11,6;11,8;12,5;-9990,0;24,3;1551
2022-10-14 04:00:00;12,4;99644;89;0,008;0,0;0,7;160;1,0;-0,59;0,13;0;0;0;23,4;24,1;11,0;17,1;11,5;11,6;11,8;12,5;-9990,0;24,2;1621
2022-10-14 05:00:00;12,7;99598;89;0,0081;0,0;1,6;193;2,4;-1,51;-0,38;1;0;0;23,4;24,1;11,0;17,1;11,5;11,6;11,8;12,5;-9990,0;24,7;1567
2022-10-14 06:00:00;12,9;99560;88;0,0083;0,0;1,5;170;2,7;-1,48;0,25;15;0;0;23,4;24,0;11,0;17,1;11,6;11,6;11,8;12,5;-9990,0;24,6;1459
2022-10-14 07:00:00;13,1;99525;90;0,0085;0,0;2,1;151;3,4;-1,82;0,98;53;0;0;23,4;24,0;11,0;17,1;11,6;11,7;11,8;12,5;-9990,0;24,7;1724
2022-10-14 08:00:00;14,2;99487;87;0,0088;0,0;2,3;159;3,6;-2,17;0,82;100;0;0;23,4;24,0;11,0;17,1;11,7;11,7;11,8;12,5;-9990,0;24,6;1599
2022-10-14 09:00:00;14,8;99453;87;0,0092;0,07;1,7;166;3,5;-1,61;0,41;90;0;0;23,4;24,0;11,0;17,1;11,9;11,7;11,8;12,5;-9990,0;24,8;1609
2022-10-14 10:00:00;15,0;99414;86;0,0093;1,03;2,0;205;3,7;-1,83;-0,87;99;0;0;23,4;24,0;11,0;17,1;12,0;11,8;11,9;12,5;-9990,0;24,8;1568
2022-10-14 11:00:00;15,2;99360;88;0,0096;0,56;1,6;204;3,3;-1,45;-0,67;111;0;0;23,4;24,0;11,0;17,1;12,2;11,9;11,9;12,5;-9990,0;25,0;1576
2022-10-14 12:00:00;15,8;99307;85;0,0095;0,0;1,5;234;3,7;-0,88;-1,19;83;0;0;23,4;24,0;11,0;17,1;12,3;12,0;11,9;12,5;-9990,0;25,0;1511
2022-10-14 13:00:00;16,5;99238;83;0,0098;0,0;1,3;256;3,7;-0,3;-1,3;145;0;0;23,4;24,0;11,0;17,1;12,5;12,1;12,0;12,6;-9990,0;25,3;1643
2022-10-14 14:00:00;15,9;99222;86;0,0098;0,03;1,4;256;3,0;-0,18;-1,22;85;0;0;23,4;24,0;11,0;17,1;12,6;12,2;12,0;12,6;-9990,0;25,5;1617
2022-10-14 15:00:00;15,9;99167;88;0,01;0,0;0,6;208;1,2;-0,5;-0,27;54;0;0;23,3;24,0;11,0;17,1;12,7;12,3;12,0;12,6;-9990,0;25,5;1547
2022-10-14 16:00:00;15,4;99143;89;0,0098;0,0;0,4;148;0,9;-0,25;0,03;5;0;0;23,3;24,0;11,0;17,1;12,7;12,4;12,1;12,6;-9990,0;25,7;1479
2022-10-14 17:00:00;14,8;99152;90;0,0095;0,0;0,5;146;1,0;-0,36;0,3;0;0;0;23,3;24,0;11,0;17,1;12,7;12,4;12,1;12,6;-9990,0;25,7;1604
2022-10-14 18:00:00;14,4;99138;90;0,0093;0,0;0,6;234;1,0;-0,32;-0,43;0;0;0;23,3;24,0;11,0;17,1;12,6;12,4;12,2;12,6;-9990,0;25,8;1590
2022-10-14 19:00:00;14,4;99115;87;0,009;0,0;0,8;245;1,9;-0,34;-0,68;0;0;0;23,3;24,0;11,0;17,1;12,6;12,5;12,2;12,6;-9990,0;25,8;1608
2022-10-14 20:00:00;14,0;99077;89;0,0089;0,0;2,2;228;3,5;-1,45;-1,63;0;0;0;23,3;24,0;11,0;17,1;12,6;12,5;12,3;12,6;-9990,0;26,4;1616
2022-10-14 21:00:00;13,6;99057;91;0,0089;0,0;0,9;187;1,9;-0,87;-0,16;0;0;0;23,3;24,0;11,0;17,1;12,6;12,5;12,3;12,6;-9990,0;26,4;1599
2022-10-14 22:00:00;13,2;99032;92;0,0087;0,0;0,3;78;0,7;0,05;0,3;0;0;0;23,3;24,0;11,0;17,1;12,5;12,5;12,3;12,6;-9990,0;26,4;1506
2022-10-14 23:00:00;12,9;99032;94;0,0088;0,0;0,4;209;0,8;-0,22;-0,16;0;0;0;23,3;24,0;11,0;17,1;12,5;12,5;12,4;12,7;-9990,0;26,2;1624
2022-10-15 00:00:00;12,9;99008;93;0,0087;0,0;0,4;252;1,1;-0,13;-0,35;0;0;0;23,3;24,0;11,0;17,1;12,5;12,5;12,4;12,7;-9990,0;26,2;1504
2022-10-15 01:00:00;12,8;99010;93;0,0086;0,0;0,4;266;1,0;0,02;-0,35;0;0;0;23,3;24,0;11,0;17,1;12,5;12,5;12,4;12,7;-9990,0;25,9;1552
2022-10-15 02:00:00;12,4;98990;93;0,0085;0,0;0,3;288;0,8;0,09;-0,25;0;0;0;23,3;24,0;11,0;17,1;12,4;12,5;12,4;12,7;-9990,0;25,8;1592
2022-10-15 03:00:00;12,5;98983;92;0,0084;0,0;0,4;269;1,1;-0,01;-0,35;0;0;0;23,3;24,0;11,0;17,1;12,4;12,5;12,4;12,7;-9990,0;26,0;1526
2022-10-15 04:00:00;12,6;98975;92;0,0084;0,0;0,6;238;1,5;-0,32;-0,5;0;0;0;23,3;24,0;11,0;17,1;12,4;12,4;12,4;12,7;-9990,0;25,7;1664
2022-10-15 05:00:00;12,3;98990;90;0,0081;0,0;0,8;248;1,9;-0,3;-0,68;0;0;0;23,3;23,9;11,0;17,1;12,3;12,4;12,5;12,7;-9990,0;25,4;1565
2022-10-15 06:00:00;11,5;98990;92;0,0078;0,0;1,3;225;2,2;-0,92;-0,96;10;0;0;23,3;23,9;11,0;17,1;12,3;12,4;12,5;12,8;-9990,0;25,3;1475
2022-10-15 07:00:00;13,7;98977;91;0,009;0,0;1,8;169;2,8;-1,72;0,33;112;0;0;23,3;23,9;11,0;17,1;12,2;12,4;12,5;12,8;-9990,0;25,2;1489
2022-10-15 08:00:00;14,7;98962;88;0,0093;0,0;2,0;174;3,4;-1,94;0,16;134;0;0;23,3;23,9;11,0;17,1;12,4;12,4;12,5;12,8;-9990,0;25,3;1582
2022-10-15 09:00:00;16,6;98928;83;0,0099;0,0;2,3;217;5,3;-1,64;-1,4;181;0;0;23,3;23,9;11,0;17,1;12,6;12,4;12,5;12,8;-9990,0;25,3;1586
2022-10-15 10:00:00;18,9;98863;79;0,0109;0,0;3,3;238;7,1;-1,68;-2,79;433;0;0;23,3;23,9;11,0;17,1;12,9;12,5;12,5;12,8;-9990,0;25,2;1655
2022-10-15 11:00:00;19,9;98860;74;0,0109;0,0;2,8;253;6,5;-0,78;-2,7;429;0;0;23,2;23,9;11,0;17,1;13,4;12,7;12,5;12,8;-9990,0;24,9;1536
2022-10-15 12:00:00;20,3;98845;73;0,011;0,0;2,9;261;7,0;-0,4;-2,87;373;0;0;23,1;23,9;11,0;17,1;13,8;12,9;12,5;12,8;-9990,0;24,8;1639
2022-10-15 13:00:00;20,2;98828;72;0,0107;0,0;3,0;268;6,7;-0,08;-3,01;244;0;0;23,1;23,8;11,0;17,1;14,0;13,1;12,6;12,8;-9990,0;24,5;1670
2022-10-15 14:00:00;19,3;98860;75;0,0106;0,0;2,5;251;6,5;-0,77;-2,39;144;0;0;23,0;23,8;11,0;17,1;14,1;13,3;12,6;12,8;-9990,0;24,3;1506
2022-10-15 15:00:00;18,1;98936;77;0,0101;0,0;4,0;292;7,4;2,17;-2,81;68;0;0;23,0;23,8;11,1;17,1;14,1;13,4;12,7;12,8;-9990,0;24,4;1668
2022-10-15 16:00:00;16,0;99050;82;0,0095;0,0;3,4;295;5,5;1,5;-3,03;6;0;0;23,0;23,8;11,1;17,1;14,0;13,5;12,8;12,9;-9990,0;24,2;1606
2022-10-15 17:00:00;14,8;99153;87;0,0092;0,0;0,9;243;1,8;0,55;-0,29;0;0;0;23,0;23,8;11,1;17,1;13,9;13,5;12,8;12,9;-9990,0;24,5;1629
2022-10-15 18:00:00;13,2;99220;91;0,0086;0,0;0,9;200;1,5;-0,81;-0,3;0;0;0;23,0;23,8;11,1;17,1;13,6;13,5;12,9;12,9;-9990,0;24,4;1610
2022-10-15 19:00:00;13,1;99243;90;0,0085;0,0;1,2;219;2,0;-0,89;-0,73;0;0;0;23,0;23,8;11,1;17,1;13,4;13,4;12,9;12,9;-9990,0;24,0;1493
2022-10-15 20:00:00;13,1;99287;88;0,0084;0,0;1,1;235;2,0;-0,64;-0,93;0;0;0;23,0;23,8;11,1;17,1;13,3;13,4;13,0;12,9;-9990,0;23,7;1582
2022-10-15 21:00:00;12,1;99355;90;0,008;0,02;1,0;232;1,7;-0,6;-0,72;0;0;0;23,0;23,8;11,1;17,1;13,1;13,3;13,0;12,9;-9990,0;23,7;1580
2022-10-15 22:00:00;12,6;99372;89;0,0082;0,0;1,3;236;2,1;-0,82;-0,95;0;0;0;23,0;23,8;11,1;17,1;13,0;13,2;13,0;12,9;-9990,0;23,6;1586
2022-10-15 23:00:00;12,2;99410;90;0,008;0,0;0,6;232;1,3;-0,36;-0,47;0;0;0;23,0;23,8;11,1;17,1;12,9;13,2;13,0;13,0;-9990,0;23,6;1627
2022-10-16 00:00:00;12,5;99404;87;0,008;0,06;0,7;199;1,4;-0,61;-0,27;0;0;0;23,0;23,8;11,1;17,1;12,9;13,1;13,0;13,0;-9990,0;23,5;1567
2022-10-16 01:00:00;12,6;99415;86;0,0079;0,0;2,0;212;3,7;-1,68;-1,14;0;0;0;23,0;23,8;11,1;17,1;12,7;13,0;13,0;13,0;-9990,0;23,6;1585
2022-10-16 02:00:00;12,7;99433;86;0,008;0,0;1,9;224;3,0;-1,32;-1,3;0;0;0;23,0;23,8;11,1;17,1;12,7;13,0;13,0;13,0;-9990,0;23,7;1486
2022-10-16 03:00:00;13,0;99435;86;0,0081;0,0;2,2;229;3,4;-1,43;-1,65;0;0;0;22,9;23,8;11,1;17,1;12,7;12,9;13,0;13,0;-9990,0;23,4;1540
2022-10-16 04:00:00;12,6;99475;88;0,008;0,0;1,1;196;1,9;-0,97;-0,33;0;0;0;22,9;23,8;11,1;17,1;12,7;12,9;13,0;13,0;-9990,0;23,6;1505
2022-10-16 05:00:00;12,2;99510;89;0,0079;0,0;1,0;242;2,0;-0,8;-0,24;0;0;0;23,0;23,8;11,1;17,1;12,7;12,9;13,0;13,0;-9990,0;23,6;1536
2022-10-16 06:00:00;11,4;99585;91;0,0077;0,0;0,5;124;1,3;0,2;0,15;18;0;0;22,9;23,8;11,1;17,1;12,6;12,9;13,0;13,1;-9990,0;23,5;1558
2022-10-16 07:00:00;12,8;99682;90;0,0083;0,0;0,7;247;1,3;-0,28;-0,54;68;0;0;22,9;23,8;11,1;17,1;12,5;12,8;13,0;13,1;-9990,0;23,6;1561
2022-10-16 08:00:00;14,7;99750;87;0,0091;0,0;1,5;229;3,7;-0,68;-1,07;152;0;0;22,9;23,8;11,1;17,1;12,6;12,8;12,9;13,1;-9990,0;23,3;1505
2022-10-16 09:00:00;16,9;99772;75;0,009;0,0;2,2;271;4,7;0,09;-2,22;274;0;0;22,9;23,7;11,1;17,1;12,8;12,8;12,9;13,1;-9990,0;23,4;1518
2022-10-16 10:00:00;18,8;99754;66;0,0089;0,0;2,0;266;4,7;-0,11;-1,97;435;0;0;22,8;23,7;11,1;17,1;13,1;12,9;12,9;13,1;-9990,0;23,5;1556
2022-10-16 11:00:00;19,0;99810;66;0,009;0,0;1,8;281;4,4;0,34;-1,74;231;0;0;22,8;23,7;11,1;17,1;13,5;13,0;12,9;13,1;-9990,0;23,7;1497
2022-10-16 12:00:00;19,1;99828;67;0,0093;0,0;1,3;248;2,5;-0,52;-1,08;224;0;0;22,7;23,6;11,1;17,1;13,7;13,2;12,9;13,1;-9990,0;23,8;1500
2022-10-16 13:00:00;19,0;99835;69;0,0095;0,0;1,5;243;3,6;-0,72;-1,35;147;0;0;22,7;23,6;11,1;17,1;13,9;13,3;12,9;13,1;-9990,0;23,6;1510
2022-10-16 14:00:00;18,9;99840;71;0,0096;0,0;1,8;219;3,5;-1,35;-1,09;149;0;0;22,6;23,6;11,1;17,1;14,0;13,4;13,0;13,1;-9990,0;23,8;1515
2022-10-16 15:00:00;18,0;99860;73;0,0094;0,0;1,8;206;3,1;-1,63;-0,81;41;0;0;22,6;23,6;11,1;17,1;14,0;13,5;13,0;13,1;-9990,0;23,7;1491
2022-10-16 16:00:00;17,2;99862;76;0,0094;0,0;1,7;190;3,1;-1,62;-0,32;5;0;0;22,6;23,6;11,1;17,1;14,0;13,6;13,1;13,1;-9990,0;23,6;1482
2022-10-16 17:00:00;16,6;99892;80;0,0094;0,0;1,1;171;1,9;-1,1;0,16;0;0;0;22,6;23,6;11,1;17,1;13,9;13,6;13,1;13,1;-9990,0;23,4;1582
2022-10-16 18:00:00;16,4;99918;82;0,0095;0,0;1,4;179;2,4;-1,34;-0,03;0;0;0;22,6;23,6;11,1;17,1;13,8;13,6;13,2;13,1;-9990,0;23,4;1467
2022-10-16 19:00:00;15,5;99952;86;0,0094;0,0;1,1;167;1,8;-0,91;0,1;0;0;0;22,6;23,6;11,1;17,1;13,8;13,6;13,2;13,1;-9990,0;23,7;1525
2022-10-16 20:00:00;14,2;99980;89;0,0089;0,0;0,8;106;1,4;-0,25;0,66;0;0;0;22,6;23,6;11,1;17,1;13,6;13,6;13,2;13,1;-9990,0;24,0;1476
2022-10-16 21:00:00;13,7;99970;90;0,0088;0,0;1,1;135;1,8;-0,78;0,74;0;0;0;22,5;23,6;11,1;17,1;13,4;13,5;13,2;13,1;-9990,0;24,0;1459
2022-10-16 22:00:00;13,8;99970;91;0,0089;0,0;0,8;95;1,3;-0,14;0,72;0;0;0;22,5;23,6;11,1;17,2;13,3;13,5;13,3;13,2;-9990,0;24,0;1420
2022-10-16 23:00:00;15,0;99960;89;0,0095;0,0;0,8;175;2,1;-0,57;-0,02;0;0;0;22,5;23,6;11,1;17,2;13,1;13,4;13,3;13,2;-9990,0;24,2;1523
2022-10-17 00:00:00;16,6;99980;85;0,01;0,0;1,7;232;3,3;-1,1;-1,35;0;0;0;22,5;23,6;11,1;17,2;13,1;13,3;13,3;13,2;-9990,0;24,4;1539
2022-10-17 01:00:00;16,5;99986;84;0,0098;0,0;2,4;224;4,5;-1,71;-1,62;0;0;0;22,5;23,6;11,1;17,2;13,2;13,3;13,3;13,2;-9990,0;24,5;1429
2022-10-17 02:00:00;17,1;99963;82;0,01;0,0;3,1;233;5,6;-1,89;-2,5;0;0;0;22,6;23,6;11,1;17,2;13,3;13,3;13,3;13,2;-9990,0;24,5;1437
2022-10-17 03:00:00;17,3;99965;81;0,01;0,0;2,0;240;4,8;-1,01;-1,76;0;0;0;22,6;23,6;11,1;17,2;13,5;13,3;13,3;13,2;-9990,0;24,6;1519
2022-10-17 04:00:00;17,0;99985;80;0,0097;0,0;2,2;246;5,3;-0,95;-1,89;0;0;0;22,5;23,6;11,1;17,2;13,5;13,4;13,3;13,2;-9990,0;24,6;1490
2022-10-17 05:00:00;16,9;100000;80;0,0096;0,0;2,5;240;5,7;-1,4;-2,09;0;0;0;22,5;23,6;11,1;17,2;13,6;13,4;13,3;13,2;-9990,0;24,5;1478
2022-10-17 06:00:00;16,4;100038;81;0,0095;0,0;1,8;210;3,6;-1,6;-0,76;28;0;0;22,5;23,6;11,2;17,2;13,5;13,4;13,3;13,2;-9990,0;24,7;1372
2022-10-17 07:00:00;17,5;100080;80;0,0099;0,0;1,9;181;3,8;-1,89;-0,09;110;0;0;22,5;23,6;11,2;17,2;13,6;13,5;13,3;13,2;-9990,0;25,0;1410
2022-10-17 08:00:00;18,8;100117;76;0,0103;0,0;1,9;235;4,3;-1,05;-1,49;140;0;0;22,5;23,6;11,2;17,2;13,7;13,5;13,3;13,3;-9990,0;25,3;1445
2022-10-17 09:00:00;19,8;100192;73;0,0105;0,0;1,5;249;3,8;-0,53;-1,43;157;0;0;22,5;23,5;11,2;17,2;13,9;13,5;13,3;13,3;-9990,0;25,3;1460
2022-10-17 10:00:00;20,2;100258;72;0,0106;0,0;1,6;246;4,8;-0,62;-1,48;120;0;0;22,4;23,5;11,2;17,2;14,1;13,6;13,3;13,3;-9990,0;25,3;1393
2022-10-17 11:00:00;20,3;100280;72;0,0107;0,0;1,8;237;4,0;-0,98;-1,54;82;0;0;22,4;23,5;11,2;17,2;14,3;13,7;13,3;13,3;-9990,0;25,3;1367
2022-10-17 12:00:00;20,7;100325;70;0,0106;0,0;1,8;258;5,0;-0,31;-1,78;60;0;0;22,4;23,5;11,2;17,2;14,4;13,8;13,4;13,3;-9990,0;25,6;1363
2022-10-17 13:00:00;21,6;100382;66;0,0105;0,0;3,6;275;6,5;0,37;-3,53;106;0;0;22,3;23,5;11,2;17,2;14,5;13,9;13,4;13,3;-9990,0;25,8;1427
2022-10-17 14:00:00;21,7;100413;65;0,0105;0,0;2,7;265;6,7;-0,12;-2,72;113;0;0;22,3;23,5;11,2;17,2;14,6;14,0;13,4;13,3;-9990,0;25,9;1396
2022-10-17 15:00:00;21,0;100490;66;0,0102;0,0;3,1;278;5,9;0,49;-3,08;41;0;0;22,3;23,4;11,2;17,2;14,7;14,1;13,5;13,3;-9990,0;26,2;1438
2022-10-17 16:00:00;19,6;100563;72;0,0101;0,0;0,8;300;1,7;0,21;-0,78;5;0;0;22,3;23,4;11,2;17,2;14,7;14,2;13,5;13,3;-9990,0;26,6;1418
2022-10-17 17:00:00;18,3;100626;79;0,0103;0,0;1,6;232;2,5;1,53;0,1;0;0;0;22,2;23,4;11,2;17,2;14,6;14,2;13,6;13,3;-9990,0;26,9;1404
2022-10-17 18:00:00;16,9;100680;86;0,0103;0,0;1,0;16;1,7;0,96;0,25;0;0;0;22,2;23,4;11,2;17,2;14,6;14,2;13,6;13,3;-9990,0;27,3;1286
2022-10-17 19:00:00;16,1;100713;89;0,0101;0,09;0,6;72;1,0;0,16;0,47;0;0;0;22,2;23,4;11,2;17,2;14,5;14,2;13,7;13,3;-9990,0;27,4;1317
2022-10-17 20:00:00;15,7;100738;91;0,0101;0,73;0,8;114;1,2;-0,33;0,72;0;0;0;22,2;23,4;11,2;17,2;14,4;14,2;13,7;13,4;-9990,0;27,4;1366
2022-10-17 21:00:00;15,0;100775;93;0,0098;1,4;0,8;126;1,5;-0,45;0,6;0;0;0;22,2;23,4;11,2;17,2;14,4;14,2;13,7;13,4;-9990,0;27,7;1374
2022-10-17 22:00:00;14,8;100780;94;0,0098;0,98;0,9;130;1,5;-0,55;0,63;0;0;0;22,2;23,4;11,2;17,2;14,3;14,2;13,7;13,4;-9990,0;28,1;1320
2022-10-17 23:00:00;14,7;100770;94;0,0098;1,13;0,5;84;0,9;0,11;0,41;0;0;0;22,2;23,4;11,2;17,2;14,3;14,2;13,8;13,4;-9990,0;28,3;1315
2022-10-18 00:00:00;14,5;100748;95;0,0097;2,16;0,5;131;0,9;-0,3;0,24;0;0;0;22,2;23,4;11,2;17,2;14,3;14,2;13,8;13,4;-9990,0;28,2;1373
2022-10-18 01:00:00;14,7;100713;95;0,0098;0,11;0,5;96;1,0;-0,07;0,43;0;0;0;22,2;23,4;11,2;17,2;14,2;14,2;13,8;13,4;-9990,0;28,1;1306
2022-10-18 02:00:00;14,7;100715;96;0,0099;1,46;0,6;228;1,5;0,32;-0,38;0;0;0;22,3;23,4;11,2;17,2;14,2;14,2;13,8;13,5;-9990,0;28,2;1282
2022-10-18 03:00:00;14,7;100715;96;0,01;1,21;1,0;127;2,3;0,66;0,57;0;0;0;22,8;23,4;11,2;17,2;14,2;14,1;13,8;13,5;-9990,0;28,4;1290
2022-10-18 04:00:00;14,8;100738;96;0,01;0,09;0,5;251;0,9;0,28;-0,16;0;0;0;24,1;23,4;11,2;17,2;14,2;14,1;13,8;13,5;-9990,0;28,6;1285
2022-10-18 05:00:00;14,8;100760;96;0,01;0,22;0,5;284;0,9;0,12;-0,47;0;0;0;24,7;23,4;11,2;17,2;14,2;14,1;13,8;13,5;-9990,0;29,3;1244
2022-10-18 06:00:00;14,8;100770;96;0,01;0,11;0,3;236;0,8;-0,05;-0,22;5;0;0;25,0;23,4;11,2;17,2;14,2;14,1;13,8;13,5;-9990,0;29,7;1271
2022-10-18 07:00:00;15,0;100834;96;0,0102;0,0;0,8;312;1,5;0,52;-0,53;14;0;0;25,3;23,4;11,2;17,2;14,2;14,1;13,8;13,5;-9990,0;29,6;1322
2022-10-18 08:00:00;15,2;100870;97;0,0103;0,0;0,9;334;1,6;0,78;-0,32;42;0;0;25,5;23,4;11,2;17,2;14,2;14,1;13,8;13,5;-9990,0;29,4;1268
2022-10-18 09:00:00;15,4;100915;97;0,0105;0,0;1,9;181;3,0;1,9;0,07;61;0;0;25,7;23,4;11,2;17,2;14,3;14,1;13,9;13,5;-9990,0;29,5;1256
2022-10-18 10:00:00;15,4;100955;96;0,0104;0,0;1,9;264;3,0;1,91;-0,18;71;0;0;25,8;23,4;11,2;17,2;14,4;14,2;13,9;13,5;-9990,0;29,7;1241
