Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-04-12 05:00:00;8,1;99333;97;0,0066;0,94;2,7;151;4,4;1,34;-2,39;6;0;nan;38,5;32,8;35,8;36,0;7,9;8,7;9,5;9,1;-9,2;32,2;1312
2023-04-12 06:00:00;8,4;99265;97;0,0067;0,94;2,5;163;4,0;0,7;-2,35;40;0;nan;39,1;33,1;35,8;36,0;8,1;8,7;9,4;9,1;-9,2;32,8;1306
2023-04-12 07:00:00;9,1;99192;98;0,0071;0,66;2,2;180;4,2;-0,01;-2,17;60;0;nan;39,2;33,6;35,9;36,0;8,6;8,7;9,3;9,1;-9,2;32,6;1308
2023-04-12 08:00:00;9,4;99173;99;0,0074;0,36;3,1;207;6,0;-1,36;-2,73;86;0;nan;39,3;34,0;35,9;36,0;9,1;8,8;9,3;9,1;-9,2;33,4;1299
2023-04-12 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,5;34,5;35,9;36,0;10,4;9,0;9,2;9,1;-9,1;34,0;1293
2023-04-12 10:00:00;9,8;99210;92;0,0069;0,0;2,7;274;5,7;-2,7;0,21;288;0;nan;38,8;34,8;36,0;36,0;11,6;9,5;9,2;9,1;-9,1;34,1;1292
2023-04-12 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,4;34,9;36,0;36,0;13,0;10,1;9,2;9,1;-9,0;34,4;1289
2023-04-12 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,0;34,9;36,1;36,0;13,3;10,7;9,3;9,1;-9,0;34,8;1285
2023-04-12 13:00:00;9,7;99260;91;0,0069;0,0;4,6;259;6,3;-4,54;-0,87;124;0;nan;37,9;34,8;36,1;36,0;13,5;11,2;9,4;9,1;-9,0;35,0;1283
2023-04-12 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,8;34,8;36,2;36,0;13,9;11,5;9,5;9,0;-8,9;35,2;1281
2023-04-12 15:00:00;9,8;99320;76;0,0058;0,0;4,1;251;9,4;-3,89;-1,34;57;0;nan;37,4;34,7;36,2;36,1;13,8;11,8;9,6;9,0;-8,9;35,6;1278
2023-04-12 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,3;34,6;36,2;36,1;12,8;11,8;9,8;9,0;-8,9;36,0;1274
2023-04-12 17:00:00;9,1;99290;80;0,0058;0,0;2,0;201;3,8;-0,7;-1,82;23;2;22;37,2;34,6;36,2;36,1;11,8;11,7;10,0;9,0;-8,9;36,0;1273
2023-04-12 18:00:00;5,7;99305;93;0,0054;5,19;1,5;208;2,9;-0,4;-0,77;1;3;10;38,4;35,2;36,4;36,2;9,0;11,3;10,0;9,0;-8,4;36,4;1270
2023-04-12 19:00:00;3,9;99322;95;0,0048;1,37;1,7;199;4,3;-0,17;-0,49;0;1;27;39,7;37,1;37,0;36,6;5,8;9,8;10,0;9,0;-7,8;36,7;1267
2023-04-12 20:00:00;3,5;99298;96;0,0047;0,64;1,7;147;3,2;0,91;-1,41;0;0;nan;39,7;37,4;37,2;36,7;5,7;8,7;9,8;9,0;-7,8;36,8;1267
2023-04-12 21:00:00;5,5;99250;92;0,0052;0,92;3,0;181;5,5;-0,05;-2,99;0;0;nan;39,4;37,4;37,2;36,7;5,7;8,2;9,7;9,0;-7,8;37,2;1263
2023-04-12 22:00:00;6,3;99165;84;0,005;0,58;4,4;185;8,2;-0,42;-4,42;0;0;nan;39,2;37,2;37,3;36,6;5,4;7,8;9,5;9,0;-7,8;37,2;1263
2023-04-12 23:00:00;7,4;99102;80;0,0052;0,02;6,8;192;11,4;-1,45;-6,68;0;0;nan;39,1;37,2;37,3;36,6;5,6;7,5;9,3;9,0;-7,9;38,6;1251
2023-04-13 00:00:00;7,3;99053;83;0,0054;0,14;7,1;205;12,8;-3,04;-6,38;0;0;nan;39,2;37,1;37,3;36,6;5,9;7,4;9,1;9,1;-7,9;38,6;1251
2023-04-13 01:00:00;7,3;99022;84;0,0054;0,07;7,5;206;13,1;-3,27;-6,73;0;0;nan;39,1;37,1;37,3;36,6;5,9;7,3;9,0;9,1;-7,9;38,6;1251
2023-04-13 02:00:00;7,4;99050;84;0,0054;0,0;7,5;210;14,6;-3,76;-6,49;0;0;nan;39,0;37,0;37,3;36,6;5,9;7,3;8,9;9,1;-8,0;39,6;1242
2023-04-13 03:00:00;6,9;99105;89;0,0055;0,21;6,5;211;12,3;-3,32;-5,57;0;0;nan;39,1;36,9;37,2;36,6;6,0;7,2;8,8;9,1;-8,0;39,6;1242
2023-04-13 04:00:00;6,6;99175;92;0,0056;0,02;4,9;220;9,4;-3,12;-3,72;0;0;nan;39,1;36,9;37,2;36,6;6,0;7,2;8,6;9,1;-8,1;40,7;1233
2023-04-13 05:00:00;6,4;99292;92;0,0056;0,0;3,5;223;6,0;-2,38;-2,58;28;0;nan;39,0;36,8;37,2;36,6;5,9;7,1;8,6;9,0;-8,1;40,7;1233
2023-04-13 06:00:00;7,2;99390;92;0,0059;0,0;3,7;221;6,9;-2,4;-2,8;116;0;nan;38,8;36,7;37,2;36,6;6,0;7,1;8,5;9,0;-8,1;40,4;1235
2023-04-13 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,7;36,6;37,2;36,6;7,0;7,1;8,4;9,0;-8,1;40,9;1232
2023-04-13 08:00:00;8,3;99530;88;0,006;0,0;3,8;237;8,0;-3,2;-2,08;94;0;nan;38,5;36,5;37,2;36,6;7,5;7,4;8,4;9,0;-8,1;40,1;1238
2023-04-13 09:00:00;9,1;99605;86;0,0063;0,0;4,6;232;7,5;-3,64;-2,88;304;0;nan;38,4;36,4;37,2;36,6;8,7;7,6;8,3;9,0;-8,1;39,0;1247
2023-04-13 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,3;36,3;37,1;36,6;9,8;8,2;8,3;9,0;-8,2;39,3;1245
2023-04-13 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,0;36,2;37,1;36,6;10,5;8,6;8,3;9,0;-8,2;39,1;1246
2023-04-13 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,8;36,0;37,1;36,6;12,0;9,1;8,4;8,9;-8,2;38,3;1253
2023-04-13 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,5;35,9;37,0;36,6;13,3;9,8;8,5;8,9;-8,2;38,0;1255
2023-04-13 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,3;35,7;37,0;36,6;14,2;10,6;8,6;8,9;-8,2;37,7;1258
2023-04-13 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,1;35,5;37,0;36,6;13,8;11,1;8,8;8,9;-8,2;37,9;1257
2023-04-13 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,9;35,4;36,9;36,6;13,5;11,4;8,9;8,9;-8,3;37,8;1258
2023-04-13 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,8;35,2;36,9;36,6;11,9;11,4;9,1;8,9;-8,3;38,2;1254
2023-04-13 18:00:00;8,9;100120;71;0,005;0,0;1,6;204;2,8;-0,65;-1,44;2;0;nan;36,8;35,1;36,8;36,6;10,4;11,0;9,3;8,9;-8,3;38,2;1254
2023-04-13 19:00:00;7,4;100168;76;0,0049;0,0;1,2;201;1,9;-0,41;-1,1;0;0;nan;36,8;35,0;36,8;36,5;9,0;10,5;9,4;8,8;-8,3;38,4;1252
2023-04-13 20:00:00;5,2;100208;86;0,0047;0,0;0,9;168;1,3;0,19;-0,87;0;0;nan;36,8;34,9;36,8;36,5;8,0;9,9;9,4;8,8;-8,3;38,4;1252
2023-04-13 21:00:00;3,9;100248;91;0,0046;0,0;0,9;169;1,5;0,16;-0,84;0;0;nan;36,8;34,9;36,8;36,5;7,2;9,3;9,4;8,9;-8,4;38,3;1253
2023-04-13 22:00:00;3,1;100233;94;0,0045;0,0;0,8;156;1,3;0,34;-0,78;0;0;nan;36,8;34,8;36,7;36,5;6,5;8,8;9,4;8,9;-8,4;38,3;1253
2023-04-13 23:00:00;1,8;100227;96;0,0042;0,0;0,5;167;1,2;0,12;-0,53;0;0;nan;36,8;34,8;36,7;36,5;5,8;8,3;9,3;8,9;-8,4;38,3;1253
2023-04-14 00:00:00;1,4;100228;96;0,0041;0,0;0,7;152;1,1;0,32;-0,62;0;0;nan;36,7;34,8;36,7;36,5;5,2;7,8;9,2;8,9;-8,4;38,3;1253
2023-04-14 01:00:00;0,8;100248;96;0,0039;0,0;0,6;184;1,0;-0,03;-0,47;0;0;nan;36,8;34,7;36,7;36,5;4,7;7,4;9,0;8,9;-8,4;38,3;1253
2023-04-14 02:00:00;0,4;100270;97;0,0038;0,0;0,8;161;1,3;0,25;-0,74;0;0;nan;36,8;34,7;36,6;36,5;4,2;7,0;8,9;8,9;-8,4;38,3;1253
2023-04-14 03:00:00;0,5;100278;96;0,0038;0,0;0,7;136;1,1;0,43;-0,44;0;0;nan;36,7;34,7;36,6;36,5;3,8;6,6;8,7;8,9;-8,4;38,3;1253
2023-04-14 04:00:00;-0,2;100280;96;0,0036;0,0;0,5;270;0,7;-0,2;0,0;0;0;nan;36,7;34,7;36,6;36,5;3,4;6,2;8,6;8,9;-8,4;38,3;1253
2023-04-14 05:00:00;0,6;100288;97;0,0038;0,0;0,8;151;1,1;0,35;-0,65;27;0;nan;36,7;34,6;36,6;36,5;3,2;5,9;8,4;8,9;-8,5;38,3;1253
2023-04-14 06:00:00;4,3;100310;100;0,0052;0,02;1,2;128;2,3;0,87;-0,69;116;0;nan;36,8;34,6;36,6;36,5;3,4;5,6;8,2;8,9;-8,5;37,5;1260
2023-04-14 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,8;34,6;36,6;36,5;4,6;5,6;8,1;8,9;-8,5;36,9;1265
2023-04-14 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,8;34,6;36,6;36,4;7,7;6,1;7,9;8,9;-8,5;36,8;1266
2023-04-14 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,7;34,6;36,6;36,4;10,7;7,1;7,8;8,9;-8,5;36,7;1267
2023-04-14 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,6;34,6;36,5;36,4;13,7;8,3;7,8;8,9;-8,5;36,8;1266
2023-04-14 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,4;34,5;36,5;36,4;15,3;9,7;7,9;8,8;-8,5;36,4;1270
2023-04-14 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,2;34,4;36,5;36,4;16,8;10,9;8,1;8,8;-8,5;36,9;1266
2023-04-14 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,0;34,4;36,5;36,4;18,4;12,0;8,3;8,8;-8,6;36,5;1269
2023-04-14 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,6;34,2;36,5;36,4;17,6;13,0;8,6;8,8;-8,6;36,7;1267
2023-04-14 15:00:00;13,8;100040;57;0,0056;0,0;1,8;77;2,4;1,79;0,41;157;0;nan;35,6;34,1;36,5;36,4;16,2;13,3;9,0;8,8;-8,6;36,2;1272
2023-04-14 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,6;34,0;36,5;36,4;15,2;13,2;9,3;8,7;-8,6;36,4;1270
2023-04-14 17:00:00;13,0;100050;60;0,0056;0,0;0,8;81;1,5;0,75;0,12;49;0;nan;35,5;33,9;36,4;36,4;14,1;13,0;9,6;8,7;-8,6;36,0;1274
2023-04-14 18:00:00;11,2;100063;70;0,0058;0,0;0,8;79;1,3;0,76;0,15;8;0;nan;35,6;33,8;36,4;36,4;12,6;12,6;9,8;8,7;-8,7;36,1;1273
2023-04-14 19:00:00;7,6;100090;84;0,0054;0,0;0,6;131;1,1;0,38;-0,33;0;0;nan;35,6;33,8;36,4;36,4;11,0;12,1;10,0;8,7;-8,7;35,8;1275
2023-04-14 20:00:00;5,4;100100;92;0,0051;0,0;0,7;168;1,4;0,15;-0,7;0;0;nan;35,6;33,7;36,4;36,4;9,7;11,4;10,1;8,7;-8,7;35,3;1280
2023-04-14 21:00:00;4,6;100090;93;0,0049;0,0;0,7;146;1,4;0,14;-0,2;0;0;nan;35,6;33,7;36,4;36,4;8,7;10,7;10,1;8,8;-8,7;33,9;1294
2023-04-14 22:00:00;3,4;100088;96;0,0046;0,0;0,4;168;0,8;0,08;-0,4;0;0;nan;35,6;33,6;36,3;36,4;7,9;10,1;10,1;8,8;-8,8;34,2;1291
2023-04-14 23:00:00;2,7;100085;96;0,0045;0,0;0,7;177;1,5;0,04;-0,64;0;0;nan;35,6;33,6;36,3;36,3;7,1;9,5;9,9;8,8;-8,8;34,9;1284
2023-04-15 00:00:00;2,4;100070;95;0,0043;0,0;0,5;157;1,0;0,2;-0,48;0;0;nan;35,5;33,6;36,3;36,3;6,4;9,0;9,8;8,8;-8,8;34,6;1287
2023-04-15 01:00:00;2,4;100065;95;0,0043;0,0;0,8;79;1,9;0,42;0,08;0;0;nan;35,5;33,6;36,3;36,3;5,8;8,5;9,7;8,9;-8,8;34,5;1288
2023-04-15 02:00:00;1,5;100065;96;0,0041;0,0;0,6;183;1,1;-0,02;-0,28;0;0;nan;35,6;33,6;36,3;36,3;5,3;8,0;9,5;8,9;-8,8;34,4;1289
2023-04-15 03:00:00;1,2;100078;96;0,004;0,0;0,6;140;1,1;0,13;-0,15;0;0;nan;35,5;33,5;36,3;36,3;4,9;7,6;9,4;8,9;-8,8;34,5;1288
2023-04-15 04:00:00;0,4;100110;97;0,0038;0,02;0,6;179;1,2;0,01;-0,53;1;0;nan;35,5;33,5;36,3;36,3;4,4;7,2;9,2;8,9;-8,8;33,9;1294
2023-04-15 05:00:00;1,1;100182;98;0,004;0,02;0,4;153;0,7;0,14;-0,28;42;0;nan;35,5;33,5;36,2;36,3;4,1;6,8;9,0;8,9;-8,8;33,9;1294
2023-04-15 06:00:00;2,3;100240;100;0,0045;0,0;0,2;175;0,6;0,02;-0,22;77;0;nan;35,6;33,5;36,2;36,3;4,4;6,5;8,8;9,0;-8,9;34,2;1291
2023-04-15 07:00:00;7,0;100362;97;0,006;0,02;1,1;17;2,4;0,31;1,01;199;0;nan;35,6;33,5;36,2;36,3;5,5;6,5;8,6;9,0;-8,8;34,0;1293
2023-04-15 08:00:00;9,3;100460;90;0,0066;0,0;2,5;32;4,3;1,28;2,08;302;0;nan;35,6;33,5;36,2;36,3;7,4;6,8;8,5;8,9;-8,9;33,7;1296
2023-04-15 09:00:00;11,0;100540;85;0,0069;0,0;3,4;7;6,3;0,41;3,42;505;0;nan;35,6;33,5;36,2;36,3;9,8;7,4;8,4;8,9;-8,9;33,9;1295
2023-04-15 10:00:00;10,9;100620;81;0,0065;0,0;4,1;5;7,3;0,38;4,07;324;0;nan;35,5;33,5;36,2;36,3;11,6;8,3;8,3;8,9;-8,9;34,2;1291
2023-04-15 11:00:00;11,1;100645;77;0,0063;0,0;4,1;359;7,2;-0,08;4,1;356;0;nan;35,4;33,5;36,2;36,3;12,2;9,2;8,3;8,9;-8,9;34,3;1290
2023-04-15 12:00:00;11,7;100700;78;0,0066;0,0;3,9;354;7,4;-0,41;3,86;373;0;nan;35,2;33,4;36,2;36,2;13,2;9,9;8,4;8,9;-8,9;34,1;1293
2023-04-15 13:00:00;12,2;100830;76;0,0067;0,0;4,6;4;9,2;0,28;4,56;210;0;nan;35,0;33,4;36,2;36,2;13,4;10,5;8,6;8,9;-8,9;34,2;1291
2023-04-15 14:00:00;12,2;100877;75;0,0066;0,0;3,6;3;6,3;0,16;3,56;267;0;nan;34,8;33,3;36,2;36,2;12,9;10,8;8,8;8,9;-8,9;34,0;1294
2023-04-15 15:00:00;12,2;100920;76;0,0067;0,0;4,5;2;7,9;0,16;4,5;262;0;nan;34,8;33,2;36,2;36,2;13,0;11,0;8,9;8,9;-8,9;34,0;1293
2023-04-15 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,7;33,2;36,2;36,2;12,2;11,1;9,1;8,8;-8,9;34,1;1292
2023-04-15 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,6;33,1;36,1;36,2;11,0;11,0;9,2;8,9;-8,9;34,3;1290
2023-04-15 18:00:00;10,0;101177;81;0,0061;0,0;3,3;336;6,4;-1,32;2,99;2;0;nan;34,6;33,0;36,1;36,2;10,1;10,6;9,3;8,8;-9,0;34,0;1293
2023-04-15 19:00:00;9,0;101258;86;0,0061;0,0;3,4;335;7,0;-1,43;3,09;0;0;nan;34,6;33,0;36,1;36,2;9,5;10,3;9,4;8,8;-9,0;33,7;1296
2023-04-15 20:00:00;7,8;101315;94;0,0061;0,07;2,4;331;4,9;-1,19;2,12;0;0;nan;34,7;32,9;36,1;36,2;9,1;9,9;9,5;8,8;-9,0;33,9;1294
2023-04-15 21:00:00;7,4;101365;98;0,0062;0,19;2,2;327;5,5;-1,22;1,89;0;0;nan;34,9;32,9;36,1;36,2;8,8;9,6;9,4;8,9;-9,0;34,5;1288
2023-04-15 22:00:00;7,1;101395;100;0,0062;0,14;1,8;312;3,6;-1,31;1,18;0;0;nan;35,2;32,9;36,1;36,2;8,5;9,4;9,4;8,9;-9,0;34,5;1288
2023-04-15 23:00:00;7,2;101425;100;0,0062;0,02;1,9;306;4,4;-1,5;1,08;0;0;nan;35,1;32,9;36,0;36,2;8,4;9,2;9,4;8,9;-9,0;33,9;1294
2023-04-16 00:00:00;7,3;101440;99;0,0062;0,0;2,0;302;4,9;-1,71;1,08;0;0;nan;35,1;32,9;36,0;36,2;8,3;9,1;9,3;8,9;-9,0;34,2;1291
2023-04-16 01:00:00;7,2;101440;100;0,0063;0,0;1,9;300;4,2;-1,68;0,98;0;0;nan;35,1;33,0;36,0;36,2;8,2;8,9;9,3;8,9;-9,0;34,2;1291
2023-04-16 02:00:00;7,2;101437;100;0,0062;0,0;2,2;303;4,6;-1,82;1,18;0;0;nan;35,0;33,0;36,0;36,2;8,1;8,8;9,2;8,9;-9,1;34,3;1290
2023-04-16 03:00:00;7,2;101450;100;0,0062;0,0;2,2;306;4,5;-1,75;1,26;0;0;nan;35,0;33,0;36,0;36,2;8,0;8,7;9,2;8,9;-9,1;34,2;1291
2023-04-16 04:00:00;7,3;101460;100;0,0063;0,0;1,9;303;3,8;-1,59;1,04;0;0;nan;35,1;33,0;36,0;36,2;8,0;8,6;9,1;8,9;-9,0;35,0;1283
2023-04-16 05:00:00;7,6;101495;100;0,0064;0,1;1,7;306;4,5;-1,37;0,99;6;0;nan;35,2;33,0;36,0;36,1;8,0;8,6;9,0;8,9;-9,0;35,0;1283
2023-04-16 06:00:00;7,8;101530;100;0,0065;0,07;1,6;311;4,0;-1,21;1,05;21;0;nan;35,4;33,0;36,0;36,1;8,1;8,5;9,0;8,9;-9,1;35,0;1283
2023-04-16 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,4;33,0;36,0;36,1;8,4;8,6;9,0;8,9;-9,0;35,3;1280
2023-04-16 08:00:00;8,5;101625;100;0,0068;0,02;2,1;335;3,6;-0,87;1,89;49;0;nan;35,5;33,1;36,0;36,1;8,6;8,6;8,9;8,9;-9,0;35,7;1276
2023-04-16 09:00:00;9,1;101675;100;0,0071;0,0;2,5;344;4,2;-0,68;2,37;113;0;nan;35,5;33,1;36,0;36,1;9,1;8,7;8,9;8,9;-9,1;36,1;1273
2023-04-16 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,4;33,1;36,0;36,1;10,0;8,9;8,9;8,9;-9,1;35,4;1279
2023-04-16 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,4;33,1;36,0;36,1;11,0;9,3;8,9;8,9;-9,1;35,8;1275
2023-04-16 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,3;33,1;36,0;36,1;12,7;9,8;8,9;8,9;-9,1;36,3;1271
2023-04-16 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,2;33,1;36,0;36,1;12,3;10,4;9,0;8,9;-9,1;36,5;1269
2023-04-16 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,2;33,1;36,0;36,1;12,2;10,6;9,0;8,9;-9,1;36,7;1267
2023-04-16 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,2;33,1;36,0;36,1;13,0;10,8;9,2;8,9;-9,1;36,7;1267
2023-04-16 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,1;33,0;36,0;36,1;12,9;11,1;9,3;8,9;-9,1;36,6;1268
2023-04-16 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,0;33,0;36,0;36,1;11,9;11,2;9,4;8,9;-9,1;36,2;1272
2023-04-16 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,0;33,0;36,0;36,1;11,2;11,1;9,5;8,9;-9,1;35,8;1276
2023-04-16 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,0;33,0;36,0;36,1;10,6;10,8;9,6;8,9;-9,1;35,8;1276
2023-04-16 20:00:00;10,0;101830;95;0,0071;0,0;2,1;315;3,8;-1,48;1,48;0;0;nan;35,0;32,9;36,0;36,1;10,3;10,6;9,7;8,9;-9,1;35,2;1281
2023-04-16 21:00:00;9,8;101830;94;0,007;0,0;2,2;326;5,5;-1,23;1,86;0;0;nan;35,0;32,9;36,0;36,1;9,9;10,4;9,7;8,9;-9,1;36,3;1271
2023-04-16 22:00:00;9,5;101825;94;0,0069;0,0;2,7;339;4,8;-0,97;2,56;0;0;nan;35,1;32,9;35,9;36,1;9,7;10,2;9,7;8,9;-9,1;35,8;1276
2023-04-16 23:00:00;9,2;101818;96;0,0069;0,0;1,9;338;3,8;-0,72;1,8;0;0;nan;35,1;32,9;35,9;36,1;9,5;10,0;9,7;8,9;-9,1;35,8;1276
2023-04-17 00:00:00;9,0;101810;98;0,0069;0,0;1,4;321;2,7;-0,85;1,05;0;0;nan;35,0;32,9;35,9;36,1;9,4;9,8;9,6;8,9;-9,1;33,6;1297
2023-04-17 01:00:00;8,8;101792;98;0,0068;0,0;1,4;311;3,1;-1,06;0,93;0;0;nan;35,0;32,9;35,9;36,1;9,2;9,7;9,6;9,0;-9,1;33,6;1297
2023-04-17 02:00:00;8,7;101788;98;0,0067;0,0;1,9;329;3,6;-0,96;1,59;0;0;nan;35,0;32,9;35,9;36,1;9,1;9,6;9,6;9,0;-9,1;33,6;1297
2023-04-17 03:00:00;8,6;101790;98;0,0067;0,0;2,3;340;4,4;-0,79;2,16;0;0;nan;35,0;32,9;35,9;36,0;9,0;9,5;9,5;9,0;-9,1;32,4;1310
2023-04-17 04:00:00;8,5;101790;99;0,0067;0,0;2,1;346;3,9;-0,51;2,01;0;0;nan;35,1;32,9;35,9;36,0;8,9;9,4;9,5;9,0;-9,1;32,4;1310
2023-04-17 05:00:00;8,4;101818;100;0,0068;0,44;2,1;352;3,7;-0,28;2,07;4;0;nan;35,6;32,9;35,9;36,0;8,8;9,3;9,5;9,0;-9,2;32,4;1310
2023-04-17 06:00:00;8,6;101840;100;0,0068;0,0;2,3;4;4,1;0,15;2,28;41;0;nan;35,6;32,9;35,9;36,0;8,9;9,2;9,4;9,0;-9,2;31,6;1319
2023-04-17 07:00:00;8,8;101890;100;0,0069;0,0;2,7;1;4,7;0,04;2,71;52;0;nan;35,5;33,0;35,9;36,0;9,2;9,2;9,4;9,0;-9,2;32,0;1315
2023-04-17 08:00:00;9,2;101925;98;0,007;0,0;2,6;3;4,7;0,15;2,64;75;0;nan;35,6;33,0;35,9;36,0;9,4;9,3;9,3;9,0;-9,2;32,0;1315
2023-04-17 09:00:00;9,5;101940;98;0,0071;0,0;2,3;10;4,4;0,42;2,28;105;0;nan;35,5;33,0;35,9;36,0;9,8;9,4;9,3;9,0;-9,2;31,7;1318
2023-04-17 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,4;33,0;35,9;36,0;10,4;9,5;9,3;9,0;-9,2;31,4;1322
2023-04-17 11:00:00;12,7;101880;84;0,0076;0,0;4,0;32;6,2;2,08;3,36;587;0;nan;35,3;33,0;35,9;36,0;12,5;9,9;9,3;9,0;-9,2;31,2;1323
2023-04-17 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,2;33,0;35,9;36,0;15,2;10,6;9,3;9,0;-9,1;31,4;1322
2023-04-17 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,0;33,0;35,9;36,0;16,5;11,7;9,4;9,0;-9,2;31,3;1323
2023-04-17 14:00:00;14,4;101850;65;0,0065;0,0;3,4;2;3,9;0,14;3,36;598;0;nan;34,7;32,9;35,9;36,0;16,4;12,5;9,6;9,0;-9,2;31,2;1323
2023-04-17 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,4;32,9;35,9;36,0;16,4;13,0;9,8;9,0;-9,2;31,4;1321
2023-04-17 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,4;32,8;35,9;36,0;15,5;13,3;10,0;9,0;-9,2;31,2;1323
2023-04-17 17:00:00;13,5;101847;61;0,0058;0,0;2,5;14;4,9;0,61;2,42;82;0;nan;34,3;32,7;35,9;36,0;13,7;13,2;10,2;9,1;-9,2;31,0;1325
2023-04-17 18:00:00;12,0;101863;64;0,0055;0,0;1,1;18;2,3;0,33;1,01;13;0;nan;34,2;32,6;35,9;36,0;12,2;12,7;10,4;9,1;-9,2;31,1;1325
2023-04-17 19:00:00;8,6;101870;79;0,0054;0,0;0,3;121;0,6;0,08;-0,05;0;0;nan;34,1;32,6;35,8;36,0;10,9;12,1;10,5;9,1;-9,2;31,4;1321
