Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-12-12 11:00:00;0,6;100520;91;0,0036;0,15;0,9;214;1,6;-0,7;-0,49;69;0;0;26,8;19,8;18,6;14,1;3,0;3,6;4,9;6,9;-11,9;27,5;1367
2022-12-12 12:00:00;0,9;100483;89;0,0036;0,0;1,0;247;2,1;-0,37;-0,91;66;0;0;26,8;19,8;18,6;14,1;3,1;3,6;4,9;6,9;-11,9;27,4;1414
2022-12-12 13:00:00;0,8;100470;88;0,0035;0,0;1,2;232;2,3;-0,75;-0,95;70;0;0;26,8;19,8;18,6;14,2;3,1;3,6;4,9;6,9;-11,9;27,4;1441
2022-12-12 14:00:00;0,1;100490;86;0,0033;0,0;0,9;219;1,8;-0,67;-0,55;27;0;0;26,8;19,8;18,6;14,2;3,1;3,7;4,9;6,9;-11,9;27,5;1372
2022-12-12 15:00:00;-0,8;100505;86;0,0031;0,0;0,7;226;1,2;-0,46;-0,48;4;0;0;26,7;19,8;18,6;14,2;3,1;3,7;4,9;6,9;-11,9;27,3;1416
2022-12-12 16:00:00;-1,6;100550;87;0,0029;0,0;0,7;238;1,0;-0,36;-0,59;0;0;0;26,7;19,7;18,6;14,2;3,0;3,6;4,9;6,9;-11,9;27,5;1426
2022-12-12 17:00:00;-2,0;100543;88;0,0029;0,0;0,7;221;1,0;-0,53;-0,46;0;0;0;26,7;19,7;18,6;14,2;2,9;3,6;4,9;6,9;-11,9;27,9;1428
2022-12-12 18:00:00;-2,4;100538;89;0,0028;0,0;0,8;226;1,2;-0,58;-0,59;0;0;0;26,7;19,7;18,6;14,2;2,8;3,6;4,9;6,9;-11,9;28,0;1399
2022-12-12 19:00:00;-2,9;100537;89;0,0027;0,0;0,8;219;1,0;-0,58;-0,46;0;0;0;26,7;19,7;18,6;14,2;2,6;3,5;4,9;6,9;-11,9;27,8;1335
2022-12-12 20:00:00;-3,3;100542;90;0,0027;0,0;0,8;218;1,1;-0,63;-0,49;0;0;0;26,7;19,8;18,6;14,2;2,5;3,4;4,8;6,9;-11,9;27,8;1370
2022-12-12 21:00:00;-3,5;100553;90;0,0026;0,0;0,9;220;1,3;-0,68;-0,59;0;0;0;26,6;19,9;18,6;14,2;2,4;3,3;4,8;6,8;-11,9;27,6;1430
2022-12-12 22:00:00;-3,7;100560;90;0,0026;0,0;0,9;221;1,1;-0,63;-0,56;0;0;0;26,6;20,0;18,6;14,2;2,3;3,3;4,8;6,8;-11,9;27,5;1465
2022-12-12 23:00:00;-3,8;100557;90;0,0026;0,0;0,9;224;1,1;-0,61;-0,6;0;0;0;26,6;20,0;18,6;14,2;2,2;3,2;4,8;6,8;-11,9;27,2;1462
2022-12-13 00:00:00;-3,9;100530;89;0,0025;0,0;0,8;224;1,1;-0,56;-0,55;0;0;0;26,5;20,0;18,6;14,2;2,1;3,1;4,7;6,8;-11,9;27,0;1417
2022-12-13 01:00:00;-4,4;100523;91;0,0025;0,0;0,5;235;0,8;-0,31;-0,44;0;0;0;26,5;19,9;18,6;14,2;2,0;3,0;4,7;6,8;-11,9;26,9;1397
2022-12-13 02:00:00;-5,5;100535;90;0,0023;0,0;0,6;246;0,8;-0,22;-0,52;0;0;0;26,4;19,9;18,6;14,2;1,9;3,0;4,7;6,8;-11,9;26,9;1442
2022-12-13 03:00:00;-6,4;100527;92;0,0022;0,0;0,6;249;0,8;-0,22;-0,55;0;0;0;26,4;19,8;18,6;14,2;1,9;2,9;4,6;6,8;-11,9;26,7;1381
2022-12-13 04:00:00;-6,7;100510;89;0,0021;0,0;0,6;245;0,8;-0,25;-0,54;0;0;0;26,3;20,0;18,6;14,2;1,8;2,8;4,6;6,8;-11,9;26,8;1345
2022-12-13 05:00:00;-7,0;100498;90;0,002;0,0;0,7;236;1,1;-0,38;-0,57;0;0;0;26,2;20,0;18,6;14,2;1,8;2,8;4,5;6,8;-11,9;26,9;1421
2022-12-13 06:00:00;-7,2;100517;89;0,002;0,0;0,7;229;1,0;-0,44;-0,52;0;0;0;26,2;19,8;18,6;14,2;1,7;2,7;4,5;6,8;-11,9;26,9;1415
2022-12-13 07:00:00;-7,3;100510;89;0,002;0,0;0,6;231;1,1;-0,38;-0,47;2;0;0;26,1;19,6;18,6;14,2;1,7;2,7;4,5;6,8;-11,9;26,7;1441
2022-12-13 08:00:00;-6,5;100490;92;0,0022;0,0;0,6;200;1,4;-0,53;-0,23;20;0;0;26,0;19,7;18,6;14,2;1,6;2,6;4,4;6,7;-11,9;26,5;1498
2022-12-13 09:00:00;-5,5;100490;93;0,0024;0,0;0,8;182;1,5;-0,72;-0,05;44;0;0;26,0;19,6;18,6;14,2;1,6;2,6;4,4;6,7;-11,9;26,3;1462
2022-12-13 10:00:00;-3,9;100453;96;0,0027;0,0;0,8;136;1,7;-0,56;0,53;64;0;0;25,9;19,6;18,6;14,2;1,5;2,6;4,4;6,7;-11,9;26,2;1455
2022-12-13 11:00:00;-2,4;100385;96;0,003;0,0;0,9;162;1,8;-0,84;0,26;82;0;0;25,9;19,6;18,6;14,2;1,5;2,5;4,3;6,7;-11,9;26,5;1474
2022-12-13 12:00:00;-1,4;100330;90;0,0031;0,0;0,9;151;2,1;-0,79;0,42;39;0;0;25,9;19,7;18,6;14,2;1,5;2,5;4,3;6,7;-11,9;26,6;1466
2022-12-13 13:00:00;-1,2;100312;85;0,0029;0,0;0,7;180;1,4;-0,66;0,0;29;0;0;25,8;19,6;18,6;14,2;1,5;2,5;4,3;6,7;-11,9;26,5;1463
2022-12-13 14:00:00;-1,8;100303;84;0,0028;0,0;0,4;179;0,8;-0,17;-0,04;15;0;0;25,8;19,2;18,6;14,2;1,5;2,5;4,3;6,7;-11,9;26,4;1450
2022-12-13 15:00:00;-2,7;100292;84;0,0026;0,0;0,6;92;1,0;-0,02;0,55;3;0;0;25,8;19,2;18,6;14,2;1,5;2,4;4,2;6,7;-11,9;26,6;1436
2022-12-13 16:00:00;-3,3;100260;88;0,0026;0,0;0,3;158;0,8;-0,26;0,02;0;0;0;25,8;19,2;18,6;14,2;1,4;2,4;4,2;6,6;-11,9;26,4;1424
2022-12-13 17:00:00;-3,5;100238;88;0,0026;0,0;0,4;132;1,2;-0,23;0,32;0;0;0;25,7;19,2;18,6;14,2;1,4;2,4;4,2;6,6;-11,9;26,0;1454
2022-12-13 18:00:00;-3,3;100210;90;0,0027;0,0;0,7;166;1,8;-0,7;0,16;0;0;0;25,7;19,2;18,6;14,2;1,4;2,4;4,1;6,6;-12,0;25,9;1498
2022-12-13 19:00:00;-3,4;100178;90;0,0027;0,0;0,8;193;1,7;-0,8;-0,2;0;0;0;25,6;19,2;18,6;14,2;1,4;2,3;4,1;6,6;-11,9;25,7;1487
2022-12-13 20:00:00;-3,7;100133;89;0,0026;0,0;0,7;216;1,4;-0,53;-0,39;0;0;0;25,6;19,1;18,6;14,2;1,4;2,3;4,1;6,6;-11,9;25,8;1498
2022-12-13 21:00:00;-3,7;100080;88;0,0025;0,0;0,8;169;2,0;-0,62;0,25;0;0;0;25,6;19,1;18,6;14,2;1,4;2,3;4,1;6,6;-12,0;25,8;1490
2022-12-13 22:00:00;-3,8;99997;88;0,0025;0,0;1,2;130;2,4;-0,79;0,92;0;0;0;25,5;19,1;18,6;14,2;1,4;2,3;4,1;6,5;-12,0;25,8;1415
2022-12-13 23:00:00;-4,1;99965;88;0,0025;0,0;0,9;146;2,1;-0,66;0,5;0;0;0;25,5;19,1;18,6;14,2;1,4;2,3;4,0;6,5;-12,0;25,9;1505
2022-12-14 00:00:00;-4,2;99907;87;0,0024;0,0;1,4;131;3,3;-0,94;1,05;0;0;0;25,4;19,0;18,6;14,2;1,3;2,3;4,0;6,5;-12,0;26,0;1512
2022-12-14 01:00:00;-4,2;99848;85;0,0024;0,0;1,0;167;2,6;-0,92;0,2;0;0;0;25,4;19,0;18,6;14,2;1,3;2,2;4,0;6,5;-12,0;25,8;1510
2022-12-14 02:00:00;-4,4;99787;83;0,0023;0,0;1,0;140;2,4;-0,75;0,64;0;0;0;25,4;19,0;18,6;14,2;1,3;2,2;4,0;6,5;-12,0;25,8;1475
2022-12-14 03:00:00;-4,6;99733;82;0,0022;0,0;0,8;180;1,9;-0,7;0,05;0;0;0;25,3;19,0;18,6;14,3;1,3;2,2;4,0;6,5;-12,0;25,9;1542
2022-12-14 04:00:00;-5,1;99687;82;0,0021;0,0;0,5;162;1,4;-0,4;0,12;0;0;0;25,3;19,0;18,6;14,3;1,3;2,2;3,9;6,4;-12,0;25,9;1565
2022-12-14 05:00:00;-5,1;99622;81;0,0021;0,0;0,7;152;1,8;-0,47;0,32;0;0;0;25,2;18,9;18,6;14,3;1,3;2,2;3,9;6,4;-12,0;25,6;1556
2022-12-14 06:00:00;-4,8;99553;80;0,0021;0,0;1,2;136;2,9;-0,77;0,85;0;0;0;25,2;18,9;18,6;14,3;1,3;2,2;3,9;6,4;-12,0;25,7;1569
2022-12-14 07:00:00;-5,9;99555;82;0,002;0,0;0,7;221;1,6;0,29;-0,02;2;0;0;25,1;18,9;18,5;14,3;1,2;2,2;3,9;6,4;-12,0;25,9;1501
2022-12-14 08:00:00;-7,2;99580;84;0,0019;0,0;0,9;349;1,5;0,85;-0,15;9;0;0;25,1;18,9;18,5;14,3;1,2;2,1;3,9;6,4;-12,0;25,7;1599
2022-12-14 09:00:00;-6,7;99555;87;0,002;0,0;1,1;96;1,9;1,09;0,13;48;0;0;25,0;18,8;18,5;14,3;1,2;2,1;3,9;6,4;-12,0;25,7;1570
2022-12-14 10:00:00;-4,9;99523;88;0,0023;0,0;1,1;236;2,0;1,08;-0,07;69;0;0;25,0;18,8;18,5;14,3;1,2;2,1;3,8;6,4;-12,0;25,6;1513
2022-12-14 11:00:00;-3,2;99472;83;0,0025;0,0;1,0;13;1,8;1,0;0,24;96;0;0;24,9;19,0;18,5;14,3;1,2;2,1;3,8;6,3;-12,0;25,4;1571
2022-12-14 12:00:00;-1,9;99460;74;0,0025;0,0;0,9;200;2,1;-0,82;-0,3;42;0;0;24,9;19,0;18,5;14,3;1,1;2,1;3,8;6,3;-12,0;25,4;1633
2022-12-14 13:00:00;-2,0;99485;73;0,0024;0,0;1,0;324;2,0;0,84;-0,57;34;0;0;24,8;18,9;18,5;14,3;1,1;2,1;3,8;6,3;-12,0;25,5;1547
2022-12-14 14:00:00;-2,0;99503;72;0,0024;0,0;0,9;317;1,7;0,66;-0,58;34;0;0;24,8;19,0;18,5;14,3;1,1;2,0;3,8;6,3;-12,0;25,5;1505
2022-12-14 15:00:00;-3,3;99537;73;0,0022;0,0;0,6;279;0,8;0,1;-0,56;3;0;0;24,8;18,7;18,5;14,3;1,1;2,0;3,7;6,3;-12,0;25,6;1516
2022-12-14 16:00:00;-4,8;99575;78;0,0021;0,0;0,5;282;0,8;0,11;-0,5;0;0;0;24,7;18,7;18,5;14,3;1,1;2,0;3,7;6,3;-12,0;25,6;1621
2022-12-14 17:00:00;-5,9;99617;82;0,002;0,0;0,6;273;0,9;0,03;-0,61;0;0;0;24,7;18,8;18,5;14,3;1,1;2,0;3,7;6,2;-12,0;25,8;1461
2022-12-14 18:00:00;-7,0;99652;85;0,0019;0,0;0,4;268;0,8;-0,01;-0,4;0;0;0;24,6;19,0;18,5;14,3;1,0;2,0;3,7;6,2;-12,0;25,9;1496
2022-12-14 19:00:00;-7,4;99700;85;0,0019;0,0;0,6;270;1,1;0,02;-0,59;0;0;0;24,5;19,0;18,5;14,3;1,0;2,0;3,7;6,2;-12,0;25,9;1618
2022-12-14 20:00:00;-7,3;99727;86;0,0019;0,0;0,7;232;1,3;-0,44;-0,56;0;0;0;24,5;19,0;18,5;14,3;1,0;1,9;3,7;6,2;-12,0;26,0;1551
2022-12-14 21:00:00;-7,3;99787;87;0,0019;0,0;0,8;254;1,3;-0,2;-0,71;0;0;0;24,4;18,9;18,5;14,3;1,0;1,9;3,7;6,2;-12,0;26,4;1561
2022-12-14 22:00:00;-7,2;99800;88;0,002;0,0;0,9;230;1,7;-0,59;-0,7;0;0;0;24,4;18,8;18,5;14,3;0,9;1,9;3,6;6,2;-12,0;26,6;1541
2022-12-14 23:00:00;-6,9;99827;87;0,002;0,0;1,1;226;1,9;-0,77;-0,81;0;0;0;24,3;18,8;18,5;14,3;0,9;1,9;3,6;6,2;-12,0;26,7;1553
2022-12-15 00:00:00;-6,8;99850;88;0,002;0,0;0,9;232;1,5;-0,53;-0,7;0;0;0;24,2;18,8;18,5;14,3;0,8;1,8;3,6;6,1;-12,0;26,9;1478
2022-12-15 01:00:00;-6,5;99873;86;0,002;0,0;0,8;234;1,5;-0,5;-0,68;0;0;0;24,2;18,8;18,5;14,3;0,8;1,8;3,6;6,1;-12,0;27,4;1514
2022-12-15 02:00:00;-5,8;99898;85;0,0021;0,0;1,0;246;1,9;-0,38;-0,9;0;0;0;24,1;18,8;18,5;14,3;0,8;1,8;3,5;6,1;-12,0;27,5;1445
2022-12-15 03:00:00;-5,9;99910;86;0,0021;0,0;1,1;229;1,7;-0,72;-0,84;0;0;0;24,0;18,5;18,5;14,3;0,8;1,8;3,5;6,1;-12,0;27,5;1536
2022-12-15 04:00:00;-6,2;99955;85;0,0021;0,0;0,9;231;1,5;-0,57;-0,71;0;0;0;24,0;18,7;18,5;14,3;0,7;1,7;3,5;6,1;-12,0;27,5;1453
2022-12-15 05:00:00;-6,2;99980;85;0,002;0,0;1,3;226;2,0;-0,88;-0,92;0;0;0;23,9;18,8;18,5;14,3;0,7;1,7;3,5;6,1;-12,0;27,9;1468
2022-12-15 06:00:00;-6,2;100033;86;0,002;0,0;1,6;220;2,7;-1,22;-1,04;0;0;0;23,8;18,4;18,5;14,3;0,7;1,7;3,5;6,1;-12,0;27,7;1523
2022-12-15 07:00:00;-6,3;100073;86;0,002;0,0;1,2;230;2,1;-0,75;-0,89;2;0;0;23,8;18,3;18,5;14,3;0,7;1,7;3,5;6,1;-12,0;27,5;1440
2022-12-15 08:00:00;-5,7;100118;86;0,0022;0,0;1,5;224;2,8;-1,03;-1,02;23;0;0;23,7;18,3;18,5;14,3;0,6;1,6;3,4;6,0;-12,0;27,9;1400
2022-12-15 09:00:00;-4,4;100123;87;0,0024;0,0;1,3;231;2,4;-0,81;-1,02;49;0;0;23,7;18,2;18,5;14,3;0,6;1,6;3,4;6,0;-12,0;27,9;1426
2022-12-15 10:00:00;-2,5;100115;86;0,0027;0,0;1,6;232;3,4;-1,0;-1,23;67;0;0;23,6;18,2;18,5;14,3;0,6;1,6;3,4;6,0;-12,0;28,1;1437
2022-12-15 11:00:00;-1,0;100117;86;0,003;0,0;1,7;222;3,1;-1,22;-1,12;100;0;0;23,5;18,2;18,5;14,3;0,6;1,6;3,4;6,0;-12,0;28,4;1444
2022-12-15 12:00:00;0,3;100098;83;0,0032;0,0;1,5;238;3,5;-0,76;-1,24;50;0;0;23,5;18,2;18,5;14,3;0,6;1,6;3,4;6,0;-12,0;28,5;1374
2022-12-15 13:00:00;0,4;100090;82;0,0032;0,0;1,6;244;3,3;-0,68;-1,42;40;0;0;23,5;18,1;18,5;14,3;0,6;1,6;3,3;6,0;-12,0;28,4;1437
2022-12-15 14:00:00;0,0;100070;82;0,0031;0,0;1,1;239;2,6;-0,57;-0,96;34;0;0;23,5;18,1;18,5;14,3;0,6;1,6;3,3;5,9;-12,0;28,6;1436
2022-12-15 15:00:00;-1,3;100057;83;0,0029;0,0;0,9;231;1,8;-0,58;-0,73;3;0;0;23,5;18,1;18,5;14,3;0,6;1,6;3,3;5,9;-12,0;28,9;1468
2022-12-15 16:00:00;-2,4;100068;84;0,0027;0,0;1,0;226;1,6;-0,68;-0,69;0;0;0;23,5;18,1;18,4;14,3;0,6;1,5;3,3;5,9;-12,0;29,0;1417
2022-12-15 17:00:00;-3,2;100083;85;0,0026;0,0;1,3;220;2,0;-0,96;-0,81;0;0;0;23,5;18,1;18,4;14,3;0,6;1,5;3,3;5,9;-12,0;29,0;1469
2022-12-15 18:00:00;-3,6;100132;86;0,0025;0,0;1,4;217;2,5;-1,11;-0,85;0;0;0;23,5;18,1;18,4;14,3;0,6;1,5;3,3;5,9;-12,0;29,0;1504
2022-12-15 19:00:00;-3,6;100170;86;0,0025;0,0;1,4;221;2,2;-1,06;-0,93;0;0;0;23,5;18,1;18,4;14,3;0,6;1,5;3,3;5,9;-12,0;29,5;1417
2022-12-15 20:00:00;-4,1;100170;86;0,0024;0,0;0,9;234;1,6;-0,55;-0,76;0;0;0;23,5;18,1;18,4;14,3;0,6;1,5;3,2;5,9;-12,0;29,4;1487
2022-12-15 21:00:00;-4,7;100187;86;0,0023;0,0;1,0;241;1,6;-0,49;-0,77;0;0;0;23,5;18,0;18,4;14,3;0,6;1,5;3,2;5,8;-12,0;29,1;1465
2022-12-15 22:00:00;-5,0;100220;85;0,0022;0,0;0,8;219;1,5;-0,65;-0,49;0;0;0;23,4;18,0;18,4;14,3;0,6;1,5;3,2;5,8;-12,0;29,1;1385
2022-12-15 23:00:00;-4,0;100233;87;0,0025;0,0;0,6;260;1,0;-0,13;-0,48;0;0;0;23,4;18,0;18,4;14,3;0,6;1,5;3,2;5,8;-12,0;28,9;1458
2022-12-16 00:00:00;-3,2;100255;86;0,0026;0,0;0,7;234;1,3;-0,38;-0,5;0;0;0;23,3;18,0;18,4;14,3;0,6;1,5;3,2;5,8;-12,0;28,8;1435
2022-12-16 01:00:00;-2,9;100257;87;0,0027;0,0;0,6;234;1,3;-0,34;-0,44;0;0;0;23,3;18,0;18,4;14,4;0,6;1,5;3,2;5,8;-12,1;28,5;1392
2022-12-16 02:00:00;-3,0;100310;88;0,0027;0,0;0,5;246;0,8;-0,23;-0,42;0;0;0;23,3;18,0;18,4;14,4;0,6;1,5;3,2;5,8;-12,1;28,4;1309
2022-12-16 03:00:00;-2,7;100327;88;0,0027;0,0;0,6;237;1,1;-0,33;-0,48;0;0;0;23,2;18,0;18,4;14,4;0,6;1,5;3,2;5,8;-12,1;28,4;1423
2022-12-16 04:00:00;-2,4;100360;87;0,0028;0,0;0,8;271;1,4;0,01;-0,76;0;0;0;23,2;17,9;18,4;14,4;0,6;1,5;3,2;5,7;-12,1;28,5;1419
2022-12-16 05:00:00;-2,4;100407;86;0,0027;0,0;0,7;261;1,2;-0,1;-0,69;0;0;0;23,2;17,9;18,4;14,4;0,6;1,5;3,1;5,7;-12,1;28,4;1403
2022-12-16 06:00:00;-2,3;100453;87;0,0028;0,0;0,6;262;1,2;-0,1;-0,6;0;0;0;23,2;17,9;18,4;14,4;0,6;1,5;3,1;5,7;-12,1;28,5;1320
2022-12-16 07:00:00;-2,4;100535;88;0,0028;0,0;0,8;233;1,5;-0,46;-0,6;0;0;0;23,2;17,9;18,4;14,4;0,6;1,5;3,1;5,7;-12,1;28,7;1404
2022-12-16 08:00:00;-2,4;100635;90;0,0029;0,0;0,7;242;1,6;-0,33;-0,64;8;0;0;23,2;17,9;18,4;14,4;0,6;1,5;3,1;5,7;-12,1;28,7;1432
2022-12-16 09:00:00;-2,2;100697;91;0,0029;0,0;0,8;221;1,5;-0,57;-0,49;15;0;0;23,2;17,9;18,4;14,4;0,6;1,4;3,1;5,7;-12,1;28,7;1331
2022-12-16 10:00:00;-2,0;100750;92;0,003;0,0;0,8;234;1,6;-0,48;-0,62;20;0;0;23,2;17,9;18,4;14,4;0,6;1,4;3,1;5,7;-12,1;28,5;1450
2022-12-16 11:00:00;-1,6;100773;92;0,0031;0,0;0,8;213;1,4;-0,67;-0,44;34;0;0;23,2;17,9;18,4;14,4;0,6;1,5;3,1;5,6;-12,1;28,3;1377
2022-12-16 12:00:00;-1,1;100785;91;0,0032;0,0;0,7;235;1,4;-0,38;-0,53;43;0;0;23,3;17,9;18,4;14,4;0,6;1,4;3,1;5,6;-12,1;28,2;1434
2022-12-16 13:00:00;-0,7;100817;90;0,0032;0,0;0,4;261;0,9;-0,06;-0,41;41;0;0;23,3;17,8;18,4;14,4;0,6;1,4;3,1;5,6;-12,1;28,2;1372
2022-12-16 14:00:00;-0,6;100910;89;0,0032;0,0;0,5;262;1,1;-0,07;-0,5;17;0;0;23,3;17,8;18,4;14,4;0,6;1,4;3,1;5,6;-12,1;28,2;1352
2022-12-16 15:00:00;-1,5;100980;88;0,003;0,0;0,6;289;0,9;0,24;-0,6;2;0;0;23,3;17,9;18,4;14,4;0,6;1,4;3,1;5,6;-12,1;27,9;1337
2022-12-16 16:00:00;-2,4;101083;88;0,0028;0,0;0,5;252;0,9;0,32;-0,12;0;0;0;23,3;17,8;18,4;14,4;0,6;1,4;3,0;5,6;-12,1;27,9;1348
2022-12-16 17:00:00;-3,0;101170;90;0,0027;0,0;0,7;334;1,2;0,58;-0,3;0;0;0;23,3;17,9;18,4;14,4;0,6;1,4;3,0;5,6;-12,1;27,7;1327
2022-12-16 18:00:00;-2,2;101228;92;0,0029;0,0;0,5;219;1,1;-0,3;-0,16;0;0;0;23,3;17,9;18,4;14,4;0,6;1,4;3,0;5,6;-12,1;27,7;1299
2022-12-16 19:00:00;-2,2;101280;95;0,003;0,0;0,6;206;1,5;-0,54;-0,24;0;0;0;23,3;17,9;18,4;14,4;0,6;1,4;3,0;5,6;-12,1;27,5;1297
2022-12-16 20:00:00;-2,4;101338;94;0,003;0,0;0,6;275;1,3;0,05;-0,54;0;0;0;23,3;17,9;18,4;14,4;0,6;1,4;3,0;5,6;-12,1;27,4;1369
2022-12-16 21:00:00;-2,6;101387;94;0,0029;0,0;0,7;275;1,4;0,07;-0,7;0;0;0;23,3;17,9;18,3;14,4;0,6;1,4;3,0;5,5;-12,1;27,4;1366
2022-12-16 22:00:00;-2,7;101440;95;0,0029;0,0;0,8;273;1,9;0,04;-0,8;0;0;0;23,3;17,9;18,3;14,4;0,6;1,4;3,0;5,5;-12,1;27,1;1334
2022-12-16 23:00:00;-2,8;101497;94;0,0029;0,0;0,8;249;1,7;-0,3;-0,75;0;0;0;23,3;17,9;18,3;14,4;0,6;1,4;3,0;5,5;-12,1;27,3;1321
2022-12-17 00:00:00;-2,9;101530;94;0,0029;0,0;1,1;254;2,5;-0,29;-1,02;0;0;0;23,3;17,9;18,3;14,4;0,6;1,4;3,0;5,5;-12,1;27,2;1320
2022-12-17 01:00:00;-2,9;101560;94;0,0029;0,0;1,0;244;2,2;-0,43;-0,91;0;0;0;23,4;17,9;18,3;14,4;0,6;1,4;3,0;5,5;-12,1;27,3;1238
2022-12-17 02:00:00;-2,9;101600;94;0,0029;0,0;1,0;243;2,2;-0,48;-0,92;0;0;0;23,4;18,0;18,3;14,4;0,6;1,4;3,0;5,5;-12,1;27,3;1266
2022-12-17 03:00:00;-3,3;101647;95;0,0028;0,0;1,1;250;2,4;-0,35;-1,08;0;0;0;23,4;17,9;18,3;14,4;0,6;1,4;3,0;5,5;-12,1;27,2;1301
2022-12-17 04:00:00;-3,4;101678;94;0,0027;0,0;1,1;247;2,1;-0,41;-0,96;0;0;0;23,4;17,9;18,3;14,4;0,6;1,4;3,0;5,5;-12,1;27,0;1340
2022-12-17 05:00:00;-3,0;101707;93;0,0028;0,0;1,0;255;2,5;-0,24;-0,95;0;0;0;23,4;17,9;18,3;14,4;0,6;1,4;3,0;5,4;-12,1;26,9;1243
2022-12-17 06:00:00;-2,8;101738;94;0,0029;0,0;1,1;242;2,5;-0,51;-0,96;0;0;0;23,4;17,9;18,3;14,4;0,6;1,4;3,0;5,4;-12,1;26,6;1252
2022-12-17 07:00:00;-2,7;101797;94;0,0029;0,0;1,2;238;2,9;-0,62;-1,0;0;0;0;23,4;17,9;18,3;14,4;0,6;1,4;3,0;5,4;-12,2;26,4;1285
2022-12-17 08:00:00;-2,8;101852;95;0,0029;0,0;1,3;243;2,7;-0,56;-1,14;6;0;0;23,4;17,9;18,3;14,4;0,6;1,4;2,9;5,4;-12,2;26,2;1314
2022-12-17 09:00:00;-2,8;101887;95;0,0029;0,0;1,0;258;2,3;-0,2;-0,99;13;0;0;23,4;18,0;18,3;14,4;0,6;1,4;2,9;5,4;-12,2;26,4;1309
2022-12-17 10:00:00;-2,7;101925;95;0,0029;0,0;0,9;257;1,9;-0,19;-0,88;19;0;0;23,4;18,1;18,3;14,4;0,6;1,4;2,9;5,4;-12,2;26,6;1266
2022-12-17 11:00:00;-2,6;101920;95;0,0029;0,0;1,0;251;2,3;-0,32;-0,95;27;0;0;23,4;18,2;18,3;14,4;0,6;1,4;2,9;5,4;-12,2;26,7;1296
2022-12-17 12:00:00;-2,6;101915;96;0,0029;0,0;1,3;224;2,4;-0,92;-0,88;26;0;0;23,4;18,2;18,3;14,4;0,6;1,4;2,9;5,4;-12,2;26,3;1276
2022-12-17 13:00:00;-2,8;101893;95;0,0029;0,0;1,2;225;2,7;-0,85;-0,83;20;0;0;23,4;18,1;18,3;14,4;0,6;1,4;2,9;5,4;-12,2;26,3;1252
2022-12-17 14:00:00;-3,0;101900;95;0,0029;0,0;1,2;235;2,6;-0,67;-0,94;10;0;0;23,4;18,1;18,3;14,4;0,6;1,4;2,9;5,4;-12,2;26,1;1257
2022-12-17 15:00:00;-3,0;101927;94;0,0028;0,0;1,1;239;2,3;-0,53;-0,92;1;0;0;23,4;18,1;18,3;14,4;0,6;1,4;2,9;5,4;-12,2;26,0;1324
2022-12-17 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,4;18,1;18,3;14,4;0,6;1,4;2,9;5,3;-12,2;nan;nan
2022-12-17 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,4;18,1;18,3;14,4;0,6;1,4;2,9;5,3;-12,2;nan;nan
2022-12-17 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,4;18,0;18,3;14,4;0,6;1,4;2,9;5,3;-12,2;nan;nan
2022-12-17 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,4;17,8;18,3;14,4;0,6;1,4;2,9;5,3;-12,2;nan;nan
2022-12-17 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,4;17,8;18,3;14,4;0,6;1,4;2,9;5,3;-12,2;nan;nan
2022-12-17 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,4;17,8;18,3;14,4;0,6;1,4;2,9;5,3;-12,2;nan;nan
2022-12-17 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,4;17,8;18,3;14,4;0,6;1,4;2,9;5,3;-12,2;nan;nan
2022-12-17 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,4;17,8;18,3;14,4;0,6;1,4;2,9;5,3;-12,2;nan;nan
