Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-01-12 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,1;33,3;25,9;28,7;3,4;3,1;3,5;4,9;-11,2;nan;nan
2021-01-12 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,8;33,4;25,9;28,8;3,8;3,2;3,5;4,9;-11,2;nan;nan
2021-01-12 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,9;33,5;25,9;28,8;4,3;3,4;3,6;4,9;-11,3;nan;nan
2021-01-12 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,8;33,6;25,9;28,8;4,4;3,7;3,6;4,9;-11,3;nan;nan
2021-01-12 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,8;33,7;25,9;28,8;4,4;3,8;3,7;4,9;-11,3;nan;nan
2021-01-12 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,8;33,7;25,9;28,8;4,2;3,9;3,7;4,9;-11,3;nan;nan
2021-01-12 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,7;33,8;25,9;28,8;3,6;3,9;3,8;4,9;-11,3;nan;nan
2021-01-12 17:00:00;3,6;99710;86;0,0043;0,0;5,5;314;9,3;3,8;-3,91;6;0;0;33,6;33,8;25,9;28,8;3,0;3,8;3,9;5,0;-11,3;42,9;1422
2021-01-12 18:00:00;3,1;99780;83;0,004;0,0;5,2;314;9,8;3,68;-3,73;0;0;0;33,5;33,8;25,9;28,8;2,6;3,6;4,0;5,0;-11,3;42,9;1301
2021-01-12 19:00:00;2,6;99830;82;0,0038;0,0;4,2;295;6,8;1,82;-3,78;0;0;0;33,5;33,8;25,9;28,8;2,5;3,4;4,0;5,0;-11,3;42,6;1281
2021-01-12 20:00:00;2,8;99895;80;0,0038;0,0;4,8;292;8,4;1,78;-4,52;0;0;0;33,4;33,8;25,9;28,8;2,4;3,3;4,0;5,0;-11,3;42,3;1353
2021-01-12 21:00:00;3,0;100005;82;0,0038;0,0;5,0;308;8,7;3,04;-3,91;0;0;0;33,4;33,7;25,9;28,8;2,1;3,2;4,0;5,0;-11,3;42,4;1368
2021-01-12 22:00:00;2,2;100125;86;0,0038;0,0;4,0;303;6,9;2,17;-3,31;0;0;0;33,3;33,8;26,0;28,9;1,9;3,0;4,0;5,0;-11,3;42,2;1344
2021-01-12 23:00:00;1,4;100205;88;0,0037;0,0;2,5;283;3,8;0,58;-2,42;0;0;0;33,2;33,7;26,0;28,9;1,7;2,9;3,9;5,0;-11,3;43,1;1347
2021-01-13 00:00:00;1,5;100285;88;0,0037;0,0;3,2;276;5,8;0,38;-3,14;0;0;0;33,1;33,7;26,0;28,9;1,6;2,8;3,9;5,1;-11,3;43,0;1326
2021-01-13 01:00:00;0,6;100380;90;0,0036;0,0;1,8;254;3,4;-0,44;-1,74;0;0;0;33,0;33,7;26,0;28,9;1,5;2,7;3,9;5,1;-11,2;43,0;1278
2021-01-13 02:00:00;0,7;100390;89;0,0036;0,0;2,7;259;4,6;-0,47;-2,64;0;0;0;32,9;33,7;26,0;28,9;1,4;2,6;3,8;5,1;-11,2;42,7;1284
2021-01-13 03:00:00;1,0;100390;90;0,0037;0,0;3,5;260;5,9;-0,58;-3,44;0;0;0;32,8;33,7;26,0;28,9;1,4;2,5;3,8;5,1;-11,2;42,2;1320
2021-01-13 04:00:00;1,2;100390;89;0,0037;0,0;3,8;262;6,0;-0,52;-3,72;0;0;0;32,8;33,7;26,0;28,9;1,3;2,4;3,8;5,1;-11,2;42,0;1369
2021-01-13 05:00:00;1,6;100405;88;0,0037;0,0;4,8;267;7,2;-0,22;-4,78;0;0;0;32,8;33,6;26,0;28,9;1,3;2,4;3,7;5,1;-11,2;41,7;1328
2021-01-13 06:00:00;1,6;100420;88;0,0037;0,0;4,7;262;7,0;-0,6;-4,68;0;0;0;32,8;33,6;26,1;28,9;1,3;2,3;3,7;5,1;-11,2;41,8;1359
2021-01-13 07:00:00;1,7;100420;88;0,0038;0,0;4,6;267;6,6;-0,16;-4,54;0;0;0;32,7;33,6;26,1;28,9;1,3;2,3;3,6;5,1;-11,2;41,3;1367
2021-01-13 08:00:00;2,0;100405;88;0,0039;0,0;5,4;276;8,2;0,58;-5,37;0;0;0;32,7;33,6;26,1;28,9;1,2;2,2;3,6;5,1;-11,2;40,6;1278
2021-01-13 09:00:00;2,0;100415;87;0,0038;0,0;4,5;270;6,7;0,04;-4,54;6;0;0;32,7;33,6;26,1;28,9;1,3;2,2;3,6;5,1;-11,2;40,5;1363
2021-01-13 10:00:00;2,2;100430;87;0,0039;0,0;4,4;270;7,7;0,01;-4,38;35;0;0;32,7;33,6;26,1;28,9;1,8;2,2;3,5;5,1;-11,2;40,2;1280
2021-01-13 11:00:00;3,2;100380;88;0,0042;0,0;4,8;276;8,1;0,54;-4,78;146;0;0;32,7;33,6;26,1;28,9;2,5;2,3;3,5;5,1;-11,2;40,1;1332
2021-01-13 12:00:00;3,8;100355;84;0,0042;0,0;5,8;276;9,3;0,67;-5,7;186;0;0;32,7;33,6;26,1;29,0;2,9;2,6;3,5;5,0;-11,2;40,0;1339
2021-01-13 13:00:00;4,2;100305;81;0,0041;0,0;5,8;275;9,0;0,53;-5,72;206;0;0;32,7;33,6;26,1;29,0;3,1;2,8;3,5;5,0;-11,2;39,8;1343
2021-01-13 14:00:00;4,3;100245;76;0,0039;0,0;5,5;280;9,6;1,0;-5,4;160;0;0;32,6;33,6;26,1;29,0;3,0;2,9;3,5;5,0;-11,2;39,4;1369
2021-01-13 15:00:00;4,8;100130;73;0,0039;0,0;6,5;280;10,7;1,2;-6,38;188;0;0;32,6;33,6;26,1;29,0;2,7;3,0;3,5;5,0;-11,2;38,6;1335
2021-01-13 16:00:00;3,9;100110;72;0,0036;0,0;3,7;278;7,3;0,58;-3,7;53;0;0;32,6;33,6;26,1;29,0;2,5;3,0;3,6;5,0;-11,2;38,6;1397
2021-01-13 17:00:00;3,4;100095;74;0,0036;0,0;3,4;277;5,2;0,46;-3,4;15;0;0;32,6;33,6;26,1;29,0;2,3;2,9;3,6;5,0;-11,2;38,7;1355
2021-01-13 18:00:00;3,0;100070;78;0,0037;0,0;3,1;278;4,5;0,45;-3,09;0;0;0;32,6;33,5;26,1;29,0;2,1;2,9;3,6;5,0;-11,2;38,6;1352
2021-01-13 19:00:00;2,8;100055;80;0,0037;0,0;3,3;286;6,0;0,96;-3,12;0;0;0;32,8;33,5;26,1;29,0;2,0;2,8;3,6;5,0;-11,2;38,6;1405
2021-01-13 20:00:00;2,9;100040;81;0,0038;0,0;4,0;292;6,4;1,51;-3,66;0;0;0;32,9;33,5;26,1;29,0;2,0;2,7;3,6;5,0;-11,2;38,5;1353
2021-01-13 21:00:00;2,8;100065;82;0,0038;0,0;4,5;292;7,5;1,74;-4,12;0;0;0;32,9;33,5;26,1;29,1;2,1;2,7;3,6;5,0;-11,2;38,3;1417
2021-01-13 22:00:00;3,2;100090;82;0,0039;0,0;5,0;294;7,5;2,04;-4,54;0;0;0;32,9;33,5;26,1;29,1;2,2;2,7;3,6;5,0;-11,2;38,5;1377
2021-01-13 23:00:00;3,4;100105;82;0,0039;0,0;5,5;296;8,4;2,48;-4,94;0;0;0;32,9;33,5;26,1;29,1;2,3;2,7;3,6;5,0;-11,2;38,1;1393
2021-01-14 00:00:00;3,6;100160;82;0,004;0,0;4,9;298;7,2;2,33;-4,27;0;0;0;32,9;33,5;26,1;29,1;2,4;2,8;3,6;5,0;-11,2;38,1;1366
2021-01-14 01:00:00;3,8;100200;83;0,0041;0,0;5,0;306;7,8;3,0;-4,05;0;0;0;32,9;33,5;26,1;29,1;2,5;2,8;3,6;5,0;-11,2;37,9;1383
2021-01-14 02:00:00;3,3;100230;87;0,0042;0,07;4,7;332;7,9;4,2;-2,12;0;0;0;32,9;33,5;26,1;29,1;2,5;2,8;3,6;5,0;-11,2;38,1;1466
2021-01-14 03:00:00;3,0;100300;88;0,0042;0,0;4,4;338;7,6;4,11;-1,67;0;0;0;33,0;33,5;26,1;29,1;2,4;2,9;3,6;5,0;-11,2;38,3;1303
2021-01-14 04:00:00;2,4;100335;88;0,0039;0,1;3,3;350;7,1;3,18;-0,62;0;0;0;33,0;33,5;26,1;29,1;2,3;2,9;3,6;5,0;-11,2;37,9;1347
2021-01-14 05:00:00;1,9;100425;87;0,0038;0,02;2,0;344;3,6;1,91;-0,53;0;0;0;33,1;33,5;26,1;29,1;2,1;2,8;3,7;5,0;-11,2;38,0;1335
2021-01-14 06:00:00;1,4;100440;82;0,0035;0,0;1,6;319;2,6;1,22;-0,92;0;0;0;33,1;33,5;26,1;29,1;2,0;2,8;3,6;5,0;-11,2;38,2;1356
2021-01-14 07:00:00;1,0;100480;84;0,0034;0,0;1,2;300;2,0;0,62;-1,02;0;0;0;33,3;33,4;26,1;29,1;1,8;2,7;3,7;5,0;-11,2;38,3;1349
2021-01-14 08:00:00;0,6;100545;85;0,0034;0,0;1,2;298;2,2;0,57;-1,07;0;0;0;33,3;33,4;26,1;29,2;1,8;2,6;3,7;5,0;-11,2;38,5;1305
2021-01-14 09:00:00;0,4;100560;85;0,0033;0,0;0,6;307;0,9;0,34;-0,45;0;0;0;33,3;33,4;26,1;29,2;1,8;2,6;3,6;5,0;-11,2;38,3;1304
2021-01-14 10:00:00;0,2;100605;88;0,0034;0,0;0,5;282;1,1;0,08;-0,5;11;0;0;33,3;33,4;26,1;29,2;2,1;2,6;3,6;5,0;-11,2;38,5;1341
2021-01-14 11:00:00;0,4;100655;90;0,0035;0,0;0,4;254;0,8;-0,05;-0,26;34;0;0;33,3;33,4;26,0;29,2;2,4;2,6;3,6;5,0;-11,2;38,6;1304
2021-01-14 12:00:00;1,0;100690;88;0,0036;0,0;1,5;80;2,9;0,18;1,48;79;0;0;33,3;33,4;26,0;29,2;2,6;2,7;3,6;5,0;-11,2;38,4;1361
2021-01-14 13:00:00;1,3;100640;83;0,0035;0,0;2,8;104;4,6;-0,72;2,74;104;0;0;33,3;33,4;26,0;29,2;2,7;2,8;3,6;5,0;-11,2;38,3;1260
2021-01-14 14:00:00;1,4;100560;81;0,0034;0,0;2,8;122;4,9;-1,47;2,37;102;0;0;33,3;33,4;26,0;29,2;2,7;2,9;3,6;5,0;-11,2;38,6;1284
2021-01-14 15:00:00;1,7;100495;80;0,0034;0,0;2,9;144;4,5;-2,3;1,7;94;0;0;33,3;33,4;26,0;29,2;2,6;3,0;3,6;5,0;-11,2;39,5;1407
2021-01-14 16:00:00;1,7;100470;80;0,0034;0,0;2,9;119;5,3;-1,38;2,49;60;0;0;33,3;33,4;26,0;29,2;2,3;3,0;3,6;5,0;-11,2;38,9;1327
2021-01-14 17:00:00;1,5;100480;80;0,0034;0,0;3,4;119;5,9;-1,66;2,93;19;0;0;33,2;33,4;26,0;29,2;2,0;2,9;3,7;5,0;-11,2;38,8;1283
2021-01-14 18:00:00;1,1;100520;80;0,0033;0,0;3,3;119;5,2;-1,64;2,85;3;0;0;33,2;33,4;26,0;29,2;1,8;2,8;3,7;5,0;-11,2;39,0;1295
2021-01-14 19:00:00;0,8;100520;81;0,0032;0,0;2,8;116;4,9;-1,2;2,48;0;0;0;33,2;33,3;26,0;29,2;1,6;2,7;3,7;5,0;-11,2;39,1;1322
2021-01-14 20:00:00;0,4;100505;82;0,0032;0,0;2,3;111;4,2;-0,82;2,1;0;0;0;33,2;33,3;26,0;29,2;1,4;2,6;3,6;5,0;-11,2;39,3;1363
2021-01-14 21:00:00;0,3;100520;82;0,0032;0,0;2,8;102;4,9;-0,62;2,71;0;0;0;33,1;33,3;26,0;29,2;1,3;2,4;3,6;5,0;-11,2;38,9;1345
2021-01-14 22:00:00;0,0;100560;82;0,0031;0,0;2,9;94;5,0;-0,26;2,89;0;0;0;33,1;33,3;26,0;29,3;1,3;2,4;3,6;5,0;-11,2;38,6;1317
2021-01-14 23:00:00;-0,2;100620;83;0,0031;0,0;2,8;84;4,3;0,29;2,78;0;0;0;33,0;33,3;26,0;29,3;1,2;2,3;3,6;5,0;-11,2;38,7;1390
2021-01-15 00:00:00;-0,6;100670;83;0,003;0,0;2,7;78;4,2;0,53;2,68;0;0;0;32,9;33,3;26,0;29,3;1,2;2,2;3,5;5,0;-11,2;38,4;1350
2021-01-15 01:00:00;-1,1;100730;84;0,0029;0,0;2,0;71;3,7;0,66;1,94;0;0;0;32,8;33,3;26,0;29,3;1,1;2,2;3,5;5,0;-11,2;38,5;1264
2021-01-15 02:00:00;-1,5;100760;83;0,0028;0,0;1,7;76;3,0;0,4;1,62;0;0;0;32,8;33,3;26,0;29,3;1,0;2,1;3,5;5,0;-11,2;38,2;1243
2021-01-15 03:00:00;-2,3;100810;84;0,0027;0,0;0,6;38;1,3;0,3;0,43;0;0;0;32,7;33,3;26,0;29,3;1,0;2,1;3,5;5,0;-11,2;37,7;1396
2021-01-15 04:00:00;-3,0;100895;85;0,0026;0,0;0,8;252;1,2;-0,14;-0,74;0;0;0;32,6;33,3;26,0;29,3;0,9;2,0;3,4;5,0;-11,2;37,8;1348
2021-01-15 05:00:00;-3,3;100970;88;0,0026;0,0;1,1;256;1,7;-0,24;-1,04;0;0;0;32,5;33,2;26,0;29,3;0,9;2,0;3,4;5,0;-11,2;37,4;1238
2021-01-15 06:00:00;-2,6;101020;90;0,0028;0,0;1,1;258;1,8;-0,2;-1,09;0;0;0;32,4;33,2;26,0;29,3;0,9;1,9;3,3;5,0;-11,2;37,2;1299
2021-01-15 07:00:00;-2,0;101065;91;0,003;0,0;0,9;275;1,6;0,08;-0,9;0;0;0;32,4;33,2;26,0;29,3;0,9;1,9;3,3;4,9;-11,2;37,1;1276
2021-01-15 08:00:00;-1,0;101125;88;0,0031;0,0;1,2;15;2,6;1,18;0,32;0;0;0;32,3;33,2;26,0;29,3;0,8;1,9;3,3;4,9;-11,2;37,1;1348
2021-01-15 09:00:00;-0,6;101170;85;0,0031;0,0;1,0;20;3,9;0,92;0,34;0;0;0;32,2;33,2;26,0;29,3;0,8;1,8;3,3;4,9;-11,2;37,0;1339
2021-01-15 10:00:00;-0,2;101235;82;0,0031;0,0;1,4;18;3,4;1,3;0,45;8;0;0;32,2;33,2;26,0;29,3;0,8;1,8;3,2;4,9;-11,2;36,8;1266
2021-01-15 11:00:00;-0,2;101330;86;0,0032;0,0;1,7;355;3,2;1,66;-0,14;36;0;0;32,2;33,2;26,0;29,3;0,8;1,8;3,2;4,9;-11,2;36,7;1308
2021-01-15 12:00:00;0,1;101425;90;0,0034;0,0;1,8;182;3,8;1,84;0,05;88;0;0;32,2;33,2;26,0;29,3;0,8;1,7;3,2;4,9;-11,2;36,7;1290
2021-01-15 13:00:00;0,7;101440;91;0,0036;0,0;2,9;352;4,8;2,86;-0,38;156;0;0;32,2;33,1;25,9;29,3;0,8;1,7;3,1;4,9;-11,2;36,9;1252
2021-01-15 14:00:00;0,6;101465;86;0,0034;0,0;2,4;179;4,6;2,38;-0,05;60;0;0;32,2;33,1;25,9;29,3;0,8;1,7;3,1;4,9;-11,2;36,7;1284
2021-01-15 15:00:00;0,6;101470;86;0,0034;0,0;2,7;338;4,3;2,52;-0,95;65;0;0;32,2;33,1;25,9;29,4;0,8;1,7;3,1;4,9;-11,2;36,4;1291
2021-01-15 16:00:00;0,6;101500;86;0,0034;0,0;3,1;326;4,9;2,58;-1,66;42;0;0;32,2;33,1;25,9;29,4;0,8;1,7;3,1;4,8;-11,2;36,5;1325
2021-01-15 17:00:00;0,2;101560;88;0,0033;0,0;3,2;322;5,4;2,52;-1,92;16;0;0;32,3;33,1;25,9;29,4;0,8;1,7;3,0;4,8;-11,2;36,6;1234
2021-01-15 18:00:00;0,3;101590;87;0,0033;0,0;2,5;337;4,2;2,35;-0,96;0;0;0;32,3;33,1;25,9;29,4;0,8;1,7;3,0;4,8;-11,2;36,3;1202
2021-01-15 19:00:00;0,1;101590;86;0,0033;0,0;2,4;324;4,0;1,93;-1,37;0;0;0;32,3;33,1;25,9;29,4;0,8;1,7;3,0;4,8;-11,2;36,0;1216
2021-01-15 20:00:00;0,0;101610;86;0,0032;0,0;2,6;307;3,9;1,6;-2,04;0;0;0;32,3;33,1;25,9;29,4;0,8;1,7;3,0;4,8;-11,2;35,8;1281
2021-01-15 21:00:00;0,1;101625;86;0,0032;0,0;2,8;332;5,1;2,5;-1,32;0;0;0;32,3;33,1;25,9;29,4;0,8;1,7;3,0;4,8;-11,2;36,2;1266
2021-01-15 22:00:00;-0,0;101665;86;0,0032;0,0;3,1;336;5,0;2,8;-1,19;0;0;0;32,3;33,1;25,9;29,4;0,8;1,7;3,0;4,8;-11,2;36,3;1234
2021-01-15 23:00:00;-0,2;101700;86;0,0032;0,0;2,8;332;4,5;2,43;-1,28;0;0;0;32,2;33,1;25,9;29,4;0,8;1,7;3,0;4,8;-11,2;36,0;1254
2021-01-16 00:00:00;-0,3;101735;86;0,0032;0,0;2,5;336;4,4;2,28;-1,0;0;0;0;32,2;33,0;25,9;29,4;0,8;1,7;3,0;4,7;-11,2;36,0;1214
2021-01-16 01:00:00;-0,4;101735;86;0,0031;0,0;1,3;328;2,5;1,12;-0,67;0;0;0;32,2;33,0;25,9;29,4;0,8;1,6;2,9;4,7;-11,2;36,0;1226
2021-01-16 02:00:00;-0,7;101720;87;0,0031;0,0;1,0;276;1,5;0,12;-0,98;0;0;0;32,2;33,0;25,9;29,4;0,8;1,7;2,9;4,7;-11,2;36,0;1206
2021-01-16 03:00:00;-0,7;101705;88;0,0031;0,0;1,2;279;5,0;0,19;-1,15;0;0;0;32,2;33,0;25,9;29,4;0,8;1,6;2,9;4,7;-11,2;36,1;1273
2021-01-16 04:00:00;-0,7;101685;88;0,0032;0,0;1,2;277;1,7;0,15;-1,15;0;0;0;32,1;33,0;25,9;29,4;0,8;1,6;2,9;4,7;-11,2;36,4;1251
2021-01-16 05:00:00;-0,8;101655;88;0,0031;0,0;0,9;252;1,4;-0,15;-0,84;0;0;0;32,1;33,0;25,9;29,4;0,8;1,6;2,9;4,7;-11,2;36,7;1232
2021-01-16 06:00:00;-0,9;101640;89;0,0031;0,0;0,8;238;1,5;-0,42;-0,66;0;0;0;32,1;33,0;25,9;29,4;0,8;1,6;2,9;4,7;-11,2;36,5;1290
2021-01-16 07:00:00;-0,8;101580;88;0,0031;0,0;1,5;215;2,5;-1,21;-0,86;0;0;0;32,1;33,0;25,9;29,4;0,8;1,6;2,9;4,7;-11,2;36,4;1290
2021-01-16 08:00:00;-0,8;101510;87;0,0031;0,0;1,4;220;2,6;-1,06;-0,9;0;0;0;32,0;33,0;25,8;29,4;0,8;1,6;2,9;4,7;-11,2;36,4;1207
2021-01-16 09:00:00;-0,8;101495;85;0,003;0,0;1,0;213;1,9;-0,83;-0,5;2;0;0;32,0;33,0;25,8;29,4;0,8;1,6;2,9;4,7;-11,2;36,3;1274
2021-01-16 10:00:00;-0,4;101460;83;0,003;0,0;2,4;207;4,2;-2,11;-1,09;17;0;0;32,0;33,0;25,8;29,4;0,8;1,6;2,9;4,6;-11,2;36,2;1318
2021-01-16 11:00:00;-0,1;101415;82;0,003;0,0;1,8;230;3,9;-1,18;-1,28;36;0;0;32,0;32,9;25,8;29,4;0,8;1,6;2,9;4,6;-11,2;36,4;1281
2021-01-16 12:00:00;0,4;101380;79;0,0031;0,0;2,2;222;5,0;-1,58;-1,46;60;0;0;32,0;32,9;25,8;29,4;0,9;1,6;2,8;4,6;-11,2;36,5;1295
2021-01-16 13:00:00;0,9;101315;76;0,003;0,0;2,5;227;4,8;-1,66;-1,78;90;0;0;32,0;32,9;25,8;29,4;0,9;1,6;2,8;4,6;-11,2;36,4;1266
2021-01-16 14:00:00;1,0;101200;71;0,0029;0,0;3,2;212;5,3;-2,66;-1,7;79;0;0;32,0;32,9;25,8;29,4;0,9;1,6;2,8;4,6;-11,2;36,5;1300
2021-01-16 15:00:00;0,6;101120;71;0,0028;0,0;3,6;212;5,7;-3,04;-1,93;46;0;0;32,1;32,9;25,8;29,4;0,9;1,6;2,8;4,6;-11,2;36,3;1249
2021-01-16 16:00:00;0,4;101015;71;0,0028;0,0;3,5;196;6,2;-3,37;-0,98;60;0;0;32,1;32,9;25,8;29,4;0,9;1,6;2,8;4,6;-11,3;36,7;1323
2021-01-16 17:00:00;0,0;100945;71;0,0027;0,0;3,6;184;6,0;-3,58;-0,32;14;0;0;32,1;32,9;25,8;29,4;0,9;1,6;2,8;4,6;-11,3;36,7;1361
2021-01-16 18:00:00;-0,1;100805;72;0,0027;0,0;3,1;180;5,0;-3,06;-0,02;0;0;0;32,1;32,9;25,8;29,4;0,8;1,6;2,8;4,6;-11,3;36,8;1299
2021-01-16 19:00:00;-0,2;100700;73;0,0027;0,0;4,2;182;6,8;-4,22;-0,16;0;0;0;32,1;32,9;25,8;29,4;0,8;1,6;2,8;4,6;-11,3;36,8;1299
2021-01-16 20:00:00;-0,6;100680;84;0,003;0,0;3,0;184;5,0;-3,0;-0,23;0;0;0;32,1;32,9;25,8;29,4;0,8;1,6;2,8;4,6;-11,3;37,2;1415
2021-01-16 21:00:00;-1,1;100650;88;0,0031;0,0;2,4;182;3,6;-2,39;-0,1;0;0;0;32,1;32,9;25,8;29,4;0,8;1,6;2,8;4,6;-11,3;37,0;1397
2021-01-16 22:00:00;-0,6;100570;86;0,0031;0,0;2,6;188;4,3;-2,54;-0,36;0;0;0;32,0;32,8;25,8;29,4;0,8;1,6;2,8;4,5;-11,3;37,3;1300
2021-01-16 23:00:00;-1,0;100515;84;0,003;0,0;2,1;179;3,7;-2,08;0,02;0;0;0;32,0;32,8;25,8;29,4;0,9;1,6;2,8;4,5;-11,3;37,1;1366
2021-01-17 00:00:00;-1,0;100490;85;0,003;0,0;2,2;208;4,2;-1,94;-1,06;0;0;0;32,0;32,8;25,8;29,4;0,9;1,6;2,8;4,5;-11,3;37,4;1378
2021-01-17 01:00:00;-1,5;100445;89;0,003;0,0;2,6;199;3,9;-2,47;-0,87;0;0;0;32,0;32,8;25,8;29,4;0,9;1,6;2,8;4,5;-11,3;37,5;1313
2021-01-17 02:00:00;-1,6;100400;90;0,003;0,0;1,6;143;2,6;-1,32;0,99;0;0;0;32,1;32,8;25,8;29,4;0,9;1,6;2,8;4,5;-11,3;37,6;1380
2021-01-17 03:00:00;-1,5;100365;90;0,0031;0,0;1,6;182;2,7;-1,44;-0,2;0;0;0;32,1;32,8;25,8;29,4;0,9;1,6;2,8;4,5;-11,3;38,1;1331
2021-01-17 04:00:00;-0,9;100350;86;0,0031;0,0;1,7;214;2,6;-1,35;-0,96;0;0;0;32,1;32,8;25,8;29,4;0,9;1,6;2,8;4,5;-11,3;37,9;1389
2021-01-17 05:00:00;-0,8;100340;88;0,0031;0,0;1,2;210;2,0;-0,54;-0,61;0;0;0;32,1;32,8;25,7;29,4;0,9;1,6;2,8;4,5;-11,3;38,1;1334
2021-01-17 06:00:00;-0,5;100345;89;0,0033;0,0;1,3;210;1,9;-0,6;-0,66;0;0;0;32,1;32,8;25,7;29,4;0,9;1,6;2,8;4,5;-11,3;38,5;1421
2021-01-17 07:00:00;-0,2;100340;88;0,0033;0,0;1,1;206;2,0;-0,92;-0,51;0;0;0;32,1;32,8;25,7;29,4;1,0;1,6;2,8;4,5;-11,3;38,4;1336
2021-01-17 08:00:00;-0,2;100365;90;0,0034;0,0;1,2;150;2,1;-1,08;0,59;0;0;0;32,2;32,8;25,7;29,4;1,0;1,6;2,8;4,5;-11,3;38,0;1364
2021-01-17 09:00:00;0,0;100420;92;0,0035;0,0;1,0;176;1,7;-1,01;0,1;2;0;0;32,2;32,8;25,7;29,5;1,0;1,7;2,8;4,5;-11,3;38,4;1312
2021-01-17 10:00:00;0,4;100480;94;0,0037;0,0;1,0;216;1,7;-0,81;-0,61;17;0;0;32,8;32,8;25,7;29,5;1,0;1,7;2,8;4,5;-11,3;38,8;1457
2021-01-17 11:00:00;0,9;100510;96;0,0039;0,12;1,0;246;2,1;-0,34;-0,87;42;0;0;36,6;32,8;25,7;29,4;1,0;1,7;2,8;4,5;-11,3;38,6;1297
2021-01-17 12:00:00;1,4;100585;96;0,004;1,4;1,0;288;2,2;0,38;-0,9;40;0;0;37,7;33,3;25,7;29,5;1,3;1,7;2,8;4,5;-11,3;38,9;1333
2021-01-17 13:00:00;2,2;100620;96;0,0043;1,75;2,8;277;5,5;0,43;-2,74;52;0;0;37,2;33,9;25,7;29,5;1,8;1,8;2,8;4,5;-11,3;39,0;1311
2021-01-17 14:00:00;3,4;100645;96;0,0046;0,19;3,7;295;6,2;1,62;-3,31;60;0;0;36,7;34,1;25,7;29,5;2,2;1,9;2,8;4,5;-11,3;38,7;1226
2021-01-17 15:00:00;4,1;100675;94;0,0048;0,0;3,8;310;7,3;2,44;-2,86;58;0;0;36,5;34,1;25,7;29,5;2,5;2,1;2,8;4,5;-11,3;39,0;1311
2021-01-17 16:00:00;4,6;100745;92;0,0048;0,05;4,2;298;6,6;1,94;-3,68;44;0;0;36,2;34,1;25,7;29,5;2,5;2,3;2,8;4,5;-11,3;38,9;1289
2021-01-17 17:00:00;4,4;100830;91;0,0047;0,05;2,9;293;5,2;1,15;-2,66;12;0;0;36,0;34,1;25,7;29,5;2,4;2,4;2,9;4,4;-11,3;39,2;1261
2021-01-17 18:00:00;4,4;100890;90;0,0047;0,0;3,0;291;5,3;1,13;-2,82;0;0;0;35,8;34,1;25,7;29,5;2,3;2,5;2,9;4,5;-11,3;38,9;1300
2021-01-17 19:00:00;4,1;100925;90;0,0045;0,0;4,1;288;7,4;1,31;-3,91;0;0;0;35,6;34,1;25,7;29,5;2,4;2,5;3,0;4,4;-11,3;39,4;1326
2021-01-17 20:00:00;4,4;100990;90;0,0046;0,0;4,4;294;7,3;1,78;-4,04;0;0;0;35,5;34,1;25,8;29,5;2,4;2,5;3,0;4,4;-11,3;39,1;1276
2021-01-17 21:00:00;4,1;101040;90;0,0045;0,0;3,4;281;5,7;0,71;-3,28;0;0;0;35,6;34,1;25,8;29,5;2,5;2,6;3,0;4,4;-11,3;39,4;1246
2021-01-17 22:00:00;4,0;101075;90;0,0045;0,29;4,0;281;6,9;0,82;-3,92;0;0;0;36,8;34,1;25,8;29,5;2,7;2,7;3,1;4,5;-11,3;39,1;1271
2021-01-17 23:00:00;4,0;101130;92;0,0046;0,26;3,9;310;6,2;2,52;-2,99;0;0;0;38,4;34,5;25,8;29,5;2,7;2,7;3,1;4,5;-11,3;39,6;1239
